"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorderösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Plattensee-Fürstentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Freistaat_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Henneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herzogtum_Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Markgrafschaft_Burgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pfalz-Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Großherzogtum_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Sachsen-Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kloster_Edelstetten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kloster_Roggenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kloster_Ursberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kloster_Wettenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rentamt_Burghausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafen_von_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kurfürstentum_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pfalz-Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Fürstpropstei_Berchtesgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_von_Lechsgemünd-Graisbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Sechsämterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Burgrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pfalz-Mosbach-Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pfalz-Neumarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rheinkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Burggrafschaft_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Fürstentum_Ansbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Fürstentum_Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Dießen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Formbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Hohenwaldeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Königsegg-Rothenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Tengling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Eichstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Bayern-München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Fürststift_Kempten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hochstift_Regensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Sachsen-Coburg-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Straubing-Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Bayern-Ingolstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Bayern-Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herzogtum_Niederbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herzogtum_Oberbayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Landgrafschaft_Leuchtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Straubinger_Ländchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Burghausen-Schala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Amt_Partenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Amt_Lohrhaupten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Marcha_orientalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Reichsgrafschaft_Ortenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Kraiburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Werdenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Lebenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Schwäbisch-Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Hals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Hohenaschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Schwabegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Wildenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Neuböhmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Ansbach-Bayreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Neuburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Eisenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Raetia_secunda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Ortenburg-Tambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Tangrintel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Burggrafschaft_Passau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Waldmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Ismaning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflege_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Lichtenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Velden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Reichsstadt_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Oettingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Hersbruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Lauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Reicheneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Münchner_Burgfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Bayern-Dachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Freiham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gericht_Alzenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gericht_Hörstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gericht_Mömbris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gericht_Somborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Aislingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Bocksberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Diemantstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Glött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Hochhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Hohenburg-Bissingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Wertingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Obmannschaft_Kienraching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Vogtei_Höchstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Altdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Schultheißerei_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Ried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Awarisches_Fürstentum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Donaugrafschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Fürstentum_Eichstätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Pflegamt_Hirschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gemeinschaftsamt_Parkstein-Weiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Steinamanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Reichsstadt_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Hohenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Adelzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Halfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Haslangkreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Obing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Pichl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Rapperzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Rohrbach_(Ilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Scherneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Seeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Affing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Oberamt_Alerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Oberamt_Aufkirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Gunzenhäuser_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Wiesentheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Grafschaft_Reichenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Crailsheimer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rentamt_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rentamt_Landshut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rentamt_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Rentamt_Straubing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Vogtei_Murnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Biberachzell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Biberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Biberberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Boos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Kurpräzipium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Herrschaft_Seifriedsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
"http://de.dbpedia.org/resource/Hofmark_Obergangkofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Bayern)"
