"subject","predicate","object"
"http://de.dbpedia.org/resource/Vokabeltrainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/AtoCC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Capiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/HylOs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Digita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Kindersoftwarepreis_TOMMI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Robot_Karol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Open_Educational_Resources","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Scratch_(Programmiersprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Telos_Language_Partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/AntMe!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Euromobil_(Sprachprojekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Dokeos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Lepion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Learning_Content_Management_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/MatheGrafix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Mobile_Learning_Engine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Langenscheidt_Vokabeltrainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Antolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Matheass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Han_Trainer_Pro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Phun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Gio-Key-Board","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Lernerfolg_Grundschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Open_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/MikroSim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Mikrocodesimulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/GnuVocabTrain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/OpenLearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Chamilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Tintenklex_Lernsoftware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Vokabel_Trainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/PrimarWebQuests","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Open-Sankoré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Phase6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Rosetta_Stone_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/WinFunktion_Mathematik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Code.org","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Comenius-EduMedia-Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
"http://de.dbpedia.org/resource/Snap!_(BYOB)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lernsoftware"
