"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Friedrich_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Bartram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Samuel_Gottlieb_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Quirinus_Rivinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Reichart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Volkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Gleditsch_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Dillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Pitton_de_Tournefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nehemiah_Grew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Brown_(Botaniker,_1773)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Jacob_Camerarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Afzelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Batsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Plumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Ehrenfried_von_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Clas_Bjerkander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Erik_Acharius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Joseph_Kamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Bernhard_Rupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Johann_Nepomuk_von_Crantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Ingenhousz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Georg_Gmelin_(Entdecker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Volkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Stuart,_3._Earl_of_Bute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Christian_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Michel_Adanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Aiton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine-Laurent_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Dominique_Villars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_Schlotheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/George_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Antonio_Scopoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Christian_Schäffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Hedwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Schiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Asmund_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Philip_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Withering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Anders_Sparrman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Peter_Thunberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carlo_Allioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Daniel_Solander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Sloane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Centurius_von_Hoffmannsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Burman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Woodward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Forsskål","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Sonnerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Walker_Horsfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Abraham_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Wilhelm_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_José_Cavanilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Jacob_Trew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Johann_Christoph_Esper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johan_Ernst_Gunnerus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Vahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Peter_Collinson_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/René_Desfontaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Conrad_Moench","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Kaspar_Lieblein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Rudolf_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Gottfried_von_Mattuschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Humphry_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Ehrhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Franz_Xaver_Arnold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Philipp_Du_Roi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Moritz_Balthasar_Borkhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_von_Münchhausen_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_Walter_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Hudson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernard_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Guillaume-Antoine_Olivier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Zinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/John_White_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kasimir_Christoph_Schmidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Mark_Catesby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Dietrich_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Ambroise_Marie_François_Joseph_Palisot_de_Beauvois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Sturm_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_August_Carl_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/José_Mutis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Celsius_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_von_Gundelsheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_von_Linné_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Louis_L’Héritier_de_Brutelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Adam_von_Waldstein-Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Henri_Louis_Duhamel_du_Monceau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Senebier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Peter_Swartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pál_Kitaibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Alois_von_Frölich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Bonaventura_Corti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Catharina_Helena_Dörrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude-Joseph_Geoffroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_de_Paula_von_Schrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Hipólito_Ruiz_López","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Baptiste_François_Bulliard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christian_Buxbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_von_Heucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Paul_Moldenhawer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/José_Antonio_Pavón_y_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Luigi_Ferdinando_Marsigli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Noël_Martin_Joseph_de_Necker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Pier_Antonio_Micheli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(18._Jahrhundert)"
