"subject","predicate","object"
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/bild","Niederdrees St.Antonius5863.JPG"
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/bildBeschreibung","Katholische Pfarrkirche St. Antonius"
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/breitengrad",5065049
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/eingemeindungsdatum",1969-08-01
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Niederdrees","http://de.dbpedia.org/property/längengrad",691632
"http://de.dbpedia.org/resource/Niederdrees","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Niederdrees?oldid=158754226"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/abstract","Niederdrees ist ein Stadtteil von Rheinbach und gleichzeitig eine Ortschaft im Rhein-Sieg-Kreis in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/areaCode","02226"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Rheinbach"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/elevation",160.0
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/populationAsOf",2014-10-31
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/populationUrban",456
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/postalCode","53359"
"http://de.dbpedia.org/resource/Niederdrees","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niederdrees_St.Antonius5863.JPG?width=300"
"http://de.dbpedia.org/resource/Niederdrees_(Rheinbach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederdrees"
"http://de.wikipedia.org/wiki/Niederdrees","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Niederdrees"
