"subject","predicate","object"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/dichte",1.515
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/linktext","Chloralhydrat und Chloral"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/löslichkeit","mischbar mit Wasser unter Bildung von Chloralhydrat"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/molareMasse",147.39
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/seite",80
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/standardbildungsenthalpie","−234,5 kJ/mol"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/stichwort","Chloralhydrat"
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/strukturformel",150
"http://de.dbpedia.org/resource/Chloral","http://de.dbpedia.org/property/suchfunktion","C2HCl3O"
"http://de.dbpedia.org/resource/Chloral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chloral?oldid=156463668"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/ChemicalSubstance/boilingPoint","370.95"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","215.65"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/abstract","Chloral oder Trichloracetaldehyd ist eine chemische Verbindung aus der Gruppe der Aldehyde. Es ist neben dem Monochloracetaldehyd und Dichloracetaldehyd einer der drei möglichen chlorierten Acetaldehyde."
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/alias","* Trichloracetaldehyd"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/alias","* Trichlorethanal"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/boilingPoint",370.95
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/casNumber","75-87-6"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/formula","C2HCl3O"
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/meltingPoint",215.65
"http://de.dbpedia.org/resource/Chloral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chloral-2D-skeletal.png?width=300"
"http://de.wikipedia.org/wiki/Chloral","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chloral"
"http://de.dbpedia.org/resource/Trichloracetaldehyd","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chloral"
