"subject","predicate","object"
"http://de.dbpedia.org/resource/Binary_Domain","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bullet-Physik","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Child_of_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Murdered:_Soul_Suspect","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Shift_2:_Unleashed","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Stacking_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Wolf_Among_Us","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Twisted_Metal:_Black","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Twisted_Metal_(2012)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Twisted_Metal_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Valiant_Hearts:_The_Great_War","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dragon_Age_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/FIFA_15","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lara_Croft_and_the_Guardian_of_Light","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Evil_Within","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Playstation-Network","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Playstation_Move","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Playstation_move","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Command_&_Conquer","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Lemmings","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sid_Meier’s_Civilization","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sid_Meier’s_Civilization","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Worms_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/X-COM","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Half-Life_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Metal_Gear","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Myst","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_2","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Deus_Ex","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Port_Royale","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Silent_Hill","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bomberman","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Fallout_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Mega_Man","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Rayman","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Seiken_Densetsu","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Syberia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Thief","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_Tactics","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Harvest_Moon_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Leisure_Suit_Larry","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Star_Ocean","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Elder_Scrolls","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crash_Bandicoot","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Turok","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wipeout","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wipeout","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Gran_Turismo_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Soldier_of_Fortune","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tales_of_Symphonia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Art_of_Fighting","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_King_of_Fighters","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bionic_Commando","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Pro_Evolution_Soccer","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Source_Engine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Alex_Kidd","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Burnout_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Colin_McRae_Rally","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Jak_and_Daxter","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Madden_NFL","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sly_Cooper","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sly_Cooper","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/The_Chronicles_of_Riddick:_Escape_from_Butcher_Bay","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Wild_Arms","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Brothers_in_Arms_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PhysX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ridge_Racer","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Sega_Rally","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Bloody_Roar","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Crobots","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Doom","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grandia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Impossible_Mission","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Quake_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Red_Faction","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/TimeShift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Unreal_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/SaGa","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/You_Don’t_Know_Jack","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ace_Combat","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ico_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Nights_into_Dreams_…","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Pandemonium_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ristar","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Shadow_of_the_Colossus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Train_Simulator_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Condemned:_Criminal_Origins","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/CryEngine","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Grandia_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Legacy_of_Kain","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Ninja_Gaiden","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/P3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Resident_Evil_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Command_&_Conquer:_Alarmstufe_Rot","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Contra_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Dynasty_Warriors","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Final_Fantasy_X","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Half-Life_2:_Episode_One","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Just_Cause_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2000/01/rdf-schema#comment","Die PlayStation 3 (PS3) ist eine Spielkonsole von Sony Interactive Entertainment. Sie wurde im Mai 2005 erstmals auf der Spielemesse E3 in Los Angeles als offizieller Nachfolger der PlayStation 2 vorgestellt. Verkaufsbeginn der PlayStation 3 war in Japan am 11. November 2006, in Nordamerika am 17. November 2006 und in Europa am 23. März 2007. Als Konsole der sogenannten „7. Generation“ konkurriert sie mit der Wii von Nintendo und der Xbox 360 von Microsoft. Bis zum Januar 2016 wurden 86.29 Millionen Exemplare der PS3 weltweit verkauft."
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067gh"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10683"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10683"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이스테이션_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/info","http://de.playstation.com/ps3/"
"http://de.dbpedia.org/resource/PlayStation_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLAYSTATION_3_logo.svg"
"http://de.dbpedia.org/resource/PlayStation_3","http://xmlns.com/foaf/0.1/homepage","http://de.playstation.com/ps3/"
"http://de.dbpedia.org/resource/PlayStation_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation"
"http://de.dbpedia.org/resource/PlayStation_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielkonsole"
"http://de.dbpedia.org/resource/PlayStation_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Architektur"
"http://de.dbpedia.org/resource/PlayStation_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PlayStation_3"
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageID",1660632
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageRevisionID",158788845
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.playstation.com/ps3/"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/bild",230
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/controller","Funkcontroller"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/cpu","Cell Broadband Engine Prozessor 3,2 GHz"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/euVö",2007-03-23
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/generation",7
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/gpu","NVIDIA RSX 550 MHz"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Sony"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/jVö",2006-11-11
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/logo",240
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/medien","CDs, DVDs, Blu-ray Discs, SACDs"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/PlayStation_4"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/name","PlayStation 3"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/onlineDienst","[[#PlayStation Network"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Spielkonsole"
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/usVö",2006-11-17
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/verkauft",86290000
"http://de.dbpedia.org/resource/PlayStation_3","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/PlayStation_2"
"http://de.dbpedia.org/resource/PlayStation_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PlayStation_3?oldid=158788845"
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/abstract","Die PlayStation 3 (PS3) ist eine Spielkonsole von Sony Interactive Entertainment. Sie wurde im Mai 2005 erstmals auf der Spielemesse E3 in Los Angeles als offizieller Nachfolger der PlayStation 2 vorgestellt. Verkaufsbeginn der PlayStation 3 war in Japan am 11. November 2006, in Nordamerika am 17. November 2006 und in Europa am 23. März 2007. Als Konsole der sogenannten „7. Generation“ konkurriert sie mit der Wii von Nintendo und der Xbox 360 von Microsoft. Bis zum Januar 2016 wurden 86.29 Millionen Exemplare der PS3 weltweit verkauft. Neben ihrer Funktion als Videospiel-Plattform ist die PS3 auch in der Lage, Audio-CDs, DVDs und Blu-ray Discs wiederzugeben. Weitere Musik-, Bild- und Videodateien unterschiedlicher Formate können von der internen Festplatte, einem externen Medium oder mittels eines DLNA-kompatiblen Medienservers über die Netzwerkanschlüsse wiedergegeben und kopiert werden. Der Nachfolger, die PlayStation 4, wurde im Februar 2013 vorgestellt und in Europa am 29. November 2013 veröffentlicht."
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/individualisedGnd","7574523-9"
"http://de.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PLAYSTATION_3_logo.svg?width=300"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Canis_Canem_Edit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
"http://de.dbpedia.org/resource/Der_Pate_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation_3"
