"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Liberia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Gambia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Panama)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Indien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Rumänien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Saudi-Arabien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Südkorea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Singapur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Türkei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Mauritius)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Malaysia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Island)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Åland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Militärschiff_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Indonesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Frachtschiff_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Passagierschiff_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Honduras)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schiff_(Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiff_nach_Staat"
