"subject","predicate","object"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.georss.org/georss/point","44.32611111111111 21.074166666666667"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3261
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0742
"http://de.dbpedia.org/resource/Velika_Plana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grb_Velikap.jpg"
"http://de.dbpedia.org/resource/Velika_Plana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opština_Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Okrug_Podunavlje"
"http://de.dbpedia.org/resource/Velika_Plana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Velika_Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageID",3477210
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/wikiPageRevisionID",133764848
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/bürgermeister","Dejan Šulkić"
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/gemeindeart","Stadt"
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/latMin",19
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/latSec",34
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/lonDeg",21
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/lonMin",4
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/lonSec",27
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/namekyrillisch","Велика Плана"
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/namelateinisch","Velika Plana"
"http://de.dbpedia.org/resource/Velika_Plana","http://de.dbpedia.org/property/wappen","Grb Velikap.jpg"
"http://de.dbpedia.org/resource/Velika_Plana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Velika_Plana?oldid=133764848"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/abstract","Velika Plana (serbisch-kyrillisch Велика Плана) ist eine Stadt in der Gemeinde Velika Plana im Bezirk Podunavlje in Serbien. Die Stadt befindet sich am linken Ufer des Flusses Morava, welcher nicht direkt durch die Stadt fließt."
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/areaCode","026"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Podunavlje"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Demokratische_Partei_Serbiens"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Velika_Plana_(Gemeinde)"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/populationTotal",45725
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/populationUrban",17168
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/postalCode","11320"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grb_Velikap.jpg?width=300"
"http://de.dbpedia.org/resource/Velika_Plana","http://dbpedia.org/ontology/vehicleCode","VP"
"http://de.dbpedia.org/resource/Milorad_Jovanović_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Velika_Plana"
"http://de.dbpedia.org/resource/Opština_Velika_Plana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Velika_Plana"
