"subject","predicate","object"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2000/01/rdf-schema#label","Linkin Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2000/01/rdf-schema#comment","Linkin Park ist eine im Jahr 1996 in Los Angeles gegründete Band, die zumeist dem Crossover oder Nu Metal zugeordnet wird. Hohe Chartplatzierungen unter anderem in den USA und Deutschland, massives Airplay, verschiedene gewonnene Musikpreise und anhaltende Unterstützung durch Massenmedien und Fans sind die Gründe dafür, dass Linkin Park heute als eine der bekanntesten und bestverkaufenden Rockbands gilt."
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qmr"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/린킨_파크"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンキン・パーク"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründer5a","Joseph „Joe“ Hahn"
"http://de.dbpedia.org/resource/Linkin_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linkinplogo.png"
"http://de.dbpedia.org/resource/Linkin_Park","http://xmlns.com/foaf/0.1/homepage","http://www.linkinpark.com/"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nu-Metal-Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crossover-Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Grunge-Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Metal-Band"
"http://de.dbpedia.org/resource/Linkin_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linkin_Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageID",102178
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageRevisionID",158366462
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkinpark.com/"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkinpark.de/"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/l/linkin_park/index.htm"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hybridtheory.com/"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpunderground.com/"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/besetzung3a","Brad Delson"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/besetzung4a","David „Phoenix“ Farrell"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/besetzung5a","Joseph „Joe“ Hahn"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/besetzung6a","Rob Bourdon"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/bild","Linkin Park @ Sonisphere.jpg"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/bildbeschreibung","Linkin Park"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/ehemalige1a","Kyle Christener"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/extras1a","Ian Hornbeck"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/extras1b","E-Bass"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/extras2a","Scott Koziol"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/extras2b","E-Bass"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/extrastitel","Live-Unterstützung und Session-Musiker"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründer1a","Mark Wakefield"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründer4a","David „Phoenix“ Farrell"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründer6a","Rob Bourdon"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/gründung",1996
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/logo","Linkinplogo.png"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/logobeschreibung","Aktueller Schriftzug"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/text","Ehemalige Website »HybridTheory.com«"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/url","http://www.hybridtheory.com/"
"http://de.dbpedia.org/resource/Linkin_Park","http://de.dbpedia.org/property/wayback",20000408172608
"http://de.dbpedia.org/resource/Linkin_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linkin_Park?oldid=158366462"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/abstract","Linkin Park ist eine im Jahr 1996 in Los Angeles gegründete Band, die zumeist dem Crossover oder Nu Metal zugeordnet wird. Hohe Chartplatzierungen unter anderem in den USA und Deutschland, massives Airplay, verschiedene gewonnene Musikpreise und anhaltende Unterstützung durch Massenmedien und Fans sind die Gründe dafür, dass Linkin Park heute als eine der bekanntesten und bestverkaufenden Rockbands gilt."
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mike_Shinoda"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Chester_Bennington"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Mike_Shinoda"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rap"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Backing_Vocal"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Brad_Delson"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_Rock"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electro_Pop"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Metal"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Nu_Metal"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Grunge"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/individualisedGnd","10081730-0"
"http://de.dbpedia.org/resource/Linkin_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linkinplogo.png?width=300"
"http://de.dbpedia.org/resource/Rob_Bourdon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Hybrid_Theory","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Meteora_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Meteora_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Meteora_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Minutes_to_Midnight","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Transformers_–_Die_Rache","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/A_Thousand_Suns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Breaking_the_Habit","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Breaking_the_Habit","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/New_Divide","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/New_Divide","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/What_I’ve_Done","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/What_I’ve_Done","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Bleed_It_Out","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Bleed_It_Out","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Rolling_in_the_Deep","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Reanimation_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Hybrid_Theory_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/In_the_End","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/In_the_End","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Songs_from_the_Underground","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Songs_from_the_Underground","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Burn_It_Down","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Burn_It_Down","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Living_Things","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Papercut","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Papercut","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Numb_(Linkin-Park-Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Numb_(Linkin-Park-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Lost_in_the_Echo","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Lost_in_the_Echo","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Castle_of_Glass","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Castle_of_Glass","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/And_One_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/And_One_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/One_Step_Closer","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/One_Step_Closer","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/She_Couldn’t","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/She_Couldn’t","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Iridescent","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Iridescent","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Powerless","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Underground_9_-_Demos","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Xero_(EP)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Xero_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Xero_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Live_in_Texas","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Road_to_Revolution:_Live_at_Milton_Keynes","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Somewhere_I_Belong","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Somewhere_I_Belong","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Somewhere_I_Belong","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/A_Line_in_the_Sand","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/A_Line_in_the_Sand","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/The_Hunting_Party_Tour","http://de.dbpedia.org/property/musiker","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Dave_Farrell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.dbpedia.org/resource/Linkinpark","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Linkin_Park"
"http://de.wikipedia.org/wiki/Linkin_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Linkin_Park"
