"subject","predicate","object"
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Dernière_Charge"
"http://de.dbpedia.org/resource/Lotna","http://xmlns.com/foaf/0.1/name","Lotna"
"http://de.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweiter_Weltkrieg_im_Film"
"http://de.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnischer_Film"
"http://de.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1959"
"http://de.dbpedia.org/resource/Lotna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/Lotna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lotna"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageID",2670367
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageRevisionID",158906069
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmpolski.pl/fp/index.php/122229"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/wikiPageExternalLink","http://info-poland.buffalo.edu/classroom/cinema/lotna.html"
"http://de.dbpedia.org/resource/Lotna","http://de.dbpedia.org/property/ej",1959
"http://de.dbpedia.org/resource/Lotna","http://de.dbpedia.org/property/len",85
"http://de.dbpedia.org/resource/Lotna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lotna?oldid=158906069"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/abstract","Lotna ist ein polnischer Spielfilm von Andrzej Wajda aus dem Jahre 1959."
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jerzy_Lipman"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Polen"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andrzej_Wajda"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Janina_Niedźwiecka"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Polnische_Sprache"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Tadeusz_Baird"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Filmstudio_Kadr"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerzy_Moes"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roman_Polański"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jerzy_Pichelski"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bożena_Kurowska"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mieczysław_Łoza"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bronisław_Dardziński"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adam_Pawlikowski"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andrzej_Wajda"
"http://de.dbpedia.org/resource/Lotna","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wojciech_Żukrowski"
