"subject","predicate","object"
"http://de.dbpedia.org/resource/Direkte_Rede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Entscheidungsfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Irrealis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Prädikativum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Nominativus_cum_infinitivo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Nominalstil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Participium_coniunctum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Hauptsatzreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzperiode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Parataxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Possessive_Satzkonstruktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Dativus_absolutus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Attribut_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Deklarativsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Echofrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Eingliedriger_Satz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Exzeptivsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Funktionsverbgefüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Irrelevanzkonditional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kopulasatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzverknüpfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Sächsischer_Genitiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Wortstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Zustandsreflexiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Zustandssatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Spaltsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Exozentrische_Konstruktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Constructio_ad_sensum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Partizipialattribut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Ergänzungsfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Gapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Matrixsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/V2-Stellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Consecutio_temporum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Nominalsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Teilsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Apodosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Protasis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Subordination_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Hauptsatz_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Komparativsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Syntax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Komplementsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Prädikativsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/V1-Stellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Angabe_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Ergänzung_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Feldermodell_des_deutschen_Satzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kohärente_Konstruktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kopf_(Grammatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Indirekte_Rede_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Kasussystem_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Strukturverben_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Art_und_Weise-Satz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Einräumungssatz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Vergleichssatz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Zwecksatz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Bedingungssatz_(spanisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
"http://de.dbpedia.org/resource/Satzbau_im_Spanischen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Satzlehre"
