"subject","predicate","object"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/abstract","Alliander N.V. mit Sitz in Arnheim ist ein niederländischer Gas- und Stromnetzbetreiber sowie Dienstleister für Energienetze. Das Unternehmen ist auf  intelligente Netzlösungen spezialisiert. Das Tochterunternehmen allego baut und wartet Infrastruktur zum Aufladen elektrischer Verkehrsmittel. Es wurde im September 2013 als Alliander Mobility Services gegründet und 2014 umfirmiert in Allego.Allego betreibt seit 2015 in Deutschland die Stromtankstellen des Landes Berlin und begann im Herbst 2015 mit dem Aufbau eines Netzes von Schnellladestationen entlang der deutschen Autobahnen."
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Energiewirtschaft"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Berlin"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Arnhem"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/numberOfEmployees",7100
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/revenue","1.7E9"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Alliander_AG.jpeg?width=300"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Niederlande)"
"http://de.dbpedia.org/resource/Alliander","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.wikipedia.org/wiki/Alliander","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alliander"
