"subject","predicate","object"
"http://de.dbpedia.org/resource/Pilgerhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Dung_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Gachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kakaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/La-Pa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Pechhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Luren_von_Brudevælte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kuduhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kuduzela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Tiba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Salpinx_(Musikinstrument)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Trutruka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Bronzehörner_aus_irischen_Hortfunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Waza_(Berta)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Kombu_(Trompete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Loughnashade-Trompete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Trembita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
"http://de.dbpedia.org/resource/Buki_(Trompete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturtrompete"
