"subject","predicate","object"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/generalvikar","Richard J. Olona"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/karte","Archdiocese of Santa Fe.jpg"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/kathedrale","Cathedral Basilica of Saint Francis of Assisi"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/ordensbrüder",173
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/ordenspriester",86
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/ordensschwestern",245
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/pfarreien",93
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/stand",31122004
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/ständigeDiakone",199
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erzbistum_Santa_Fe?oldid=158867382"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/PopulatedPlace/area","158296.0"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/abstract","Das Erzbistum Santa Fe (lat.: Archidioecesis Sanctae Fidei in America Septentrionali; Administrative Abkürzung SFE ) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Albuquerque, New Mexico."
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/area",1.58296e+11
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/numberOfMembers",254110
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archdiocese_of_Santa_Fe.jpg?width=300"
"http://de.dbpedia.org/resource/Erzbistum_Santa_Fe","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Bistum_Tucson","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Bistum_Las_Cruces","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Bistum_Phoenix","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Robert_Fortune_Sanchez","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/John_Charles_Wester","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Michael_Jarboe_Sheehan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Albert_Thomas_Daeger","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Edwin_Vincent_Byrne","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/James_Peter_Davis","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/John_Baptist_Pitaval","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.dbpedia.org/resource/Rudolph_Aloysius_Gerken","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
"http://de.wikipedia.org/wiki/Erzbistum_Santa_Fe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erzbistum_Santa_Fe"
