"subject","predicate","object"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DreamHack_Winter_2013"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19278515"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19278515"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_DreamHack_Counter-Strike:_Global_Offensive_Championship"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd","Spiel um den zweiten Gruppenplatz"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd","Verlierermatch"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd","Spiel um den Gruppensieg"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",11
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",14
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",12
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",13
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Score",16
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Team VeryGames"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Astana_Dragons"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Astana Dragons"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Copenhagen_Wolves"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","n!faculty"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Clan Mystik"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","iBUYPOWER"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","LGB eSports"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Ninjas in Pyjamas"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Xapso"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Recursive eSports"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Copenhagen Wolves"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Natus_Vincere"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","fnatic"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","Reason Gaming"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SK_Gaming"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","compLexity"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/N!faculty"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd1Team","UniversalSoldiers"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",13
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",14
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Score",16
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Astana_Dragons"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Team VeryGames"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Clan Mystik"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Astana Dragons"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/CompLexity"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Ninjas in Pyjamas"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","LGB eSports"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Copenhagen Wolves"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","fnatic"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Recursive eSports"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","Reason Gaming"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Team_VeryGames"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/N!faculty"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","UniversalSoldiers"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd2Team","compLexity"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Score",14
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Score",16
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Ninjas_in_Pyjamas"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/rd3Team","fnatic"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/teamWidth",80
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/spiele",27
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2013"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Schweden"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DreamHack"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DreamHack_Winter_2013_(CS:GO)"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://dbpedia.org/ontology/wikiPageID",8591395
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://dbpedia.org/ontology/wikiPageRevisionID",153571238
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csgo.99damage.de/de/coverages/5609-dreamhack-winter-2013"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esportsearnings.com/tournaments/3838-dreamhack-winter-2013-csgo"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/beginn",2013-11-28
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/disziplin","http://de.dbpedia.org/resource/Counter-Strike:_Global_Offensive"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/name","DreamHack Winter 2013"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/ort","Elmia, Jönköping"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/finale",2013-11-30
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/sieger","http://de.dbpedia.org/resource/Fnatic"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DreamHack_Winter_2013_(CS:GO)?oldid=153571238"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://dbpedia.org/ontology/abstract","Das Counter-Strike: Global Offensive-Event des DreamHack Winter 2013 war das erste mit 250.000 US-Dollar dotierte Major-Turnier seiner Disziplin. Es fand vom 28. bis zum 30. November 2013 statt. Den Sieg sicherte sich das schwedische Lineup von fnatic."
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/scoreWidth",60
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/veranstalter","http://de.dbpedia.org/resource/DreamHack"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/nachfolgendesTurnier","http://de.dbpedia.org/resource/EMS_One_Katowice_2014"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/preispool","250000.0"
"http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)","http://de.dbpedia.org/property/sponsoren","http://de.dbpedia.org/resource/Valve_Corporation"
"http://de.wikipedia.org/wiki/DreamHack_Winter_2013_(CS:GO)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DreamHack_Winter_2013_(CS:GO)"
