"subject","predicate","object"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1980"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Super_Trouper_(Lied)"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/wikiPageID",4374068
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",154350937
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbasite.com/discography/album/super-trouper-the-piper/"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyr.de/abba/songtext-super-trouper-4724.html"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Super_Trouper_(Lied)?oldid=154350937"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/abstract","Super Trouper ist ein Lied von ABBA und zugleich der Titel ihres gleichnamigen Albums aus dem Jahr 1980. Es wurde von Benny Andersson und Björn Ulvaeus geschrieben. Die Lead Vocals wurden von Anni-Frid Lyngstad gesungen, der Hintergrundgesang von Agnetha Fältskog. Im November 1980 wurde der Song mit der B-Seite The Piper als Single veröffentlicht. Das Stück wird aus der Perspektive einer Musikerin erzählt, die sich auf Tournee befindet und sich, im gleißenden Licht der (Super Trouper-) Scheinwerfer, in die Arme ihres Geliebten zurücksehnt. Im April 1981 wurde in den Europa Filmstudios in Stockholm ein Fernsehspecial mit Dick Cavett als Gastgeber produziert, in dessen Rahmen die Gruppe mehrere neue und ältere Lieder aus ihrem Repertoire darbot. Darunter befand sich auch Super Trouper, das dort zum einzigen Mal live aufgeführt wurde."
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Super_Trouper"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Björn_Ulvaeus"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Benny_Andersson"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/ABBA"
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/releaseDate",1980-11-14
"http://de.dbpedia.org/resource/Super_Trouper_(Lied)","http://dbpedia.org/ontology/runtime",250.0
"http://de.wikipedia.org/wiki/Super_Trouper_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Super_Trouper_(Lied)"
