"subject","predicate","object"
"http://de.dbpedia.org/resource/Tworkau_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Zedlitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Koschembahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Stillfried-Rattonitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Hannig_(Vladiken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Massow_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Hartig_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Herberstein_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schoenaich-Carolath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Biron_von_Curland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Zwole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kalckreuth_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rothkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Götzen_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Magnis_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Nimptsch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Arco_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Paczensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pelchrzim_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Reipitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rohr_und_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schweinichen_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Zehmen_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kaltenborn-Stachau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kottwitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pannwitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pogrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Cosijn_von_Ripperda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Reinsberg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Ripperda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Falkenhayn_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Gaschin_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rechenberg_(sächsisch-schlesisches_Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Speil_von_Ostheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Tunkl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Czettritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schweinitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Würben_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Reibnitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Dallwitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Füllstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Hochberg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kanitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kursell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bock_und_Polach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Frankenberg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kochtizky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rabenau_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schimonsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Trach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Dyhrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Holštejn_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schmettau_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Loebell_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Langen_(Brandenburg_Schlesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Steinkeller_(Patriziergeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Ziegler_und_Klipphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Ohlen_und_Adlerskron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Matuschka_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Nayhauß_(Neuhaus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Oppersdorff_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Spiegel_(sächsisches_Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Heyde_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Heydebrand_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mosch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rothenburg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Weißenbach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Braun_(schlesisches_Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Brüsewitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wagenhoff_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Buchwitz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mützschefahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Diebitsch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Salisch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Jeetze_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Lehsten_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Logau_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Stosch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wallis_von_Carrighmain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Widmann-Sedlnitzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rackel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Tschammer_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Gaffron_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pfeil_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Reichenbach_(schlesisches_Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schlichting_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Schönowsky_von_Schönwies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mettel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Leutsch_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Lessel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bank_(Breslauer_Patriziergeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Banz_(Breslauer_Patriziergeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Abschatz_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Burghauß_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Clairon_d’Haussonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Keuschburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Sandreczky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Seherr-Thoß_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Gruttschreiber_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Holly_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wentzky_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kramsta_(Unternehmerfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Pessna_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesisches_Adelsgeschlecht"
