"subject","predicate","object"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/aufstellungsplan","Man Utd vs Millwall 2004-05-22.svg"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/gastName","FC Millwall"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/gastSpieler","Andy Marshall - Marvin Elliott, Matthew Lawrence , Darren Ward, Robbie Ryan  - Paul Ifill, Dennis Wise , David Livermore, Peter Sweeney - Tim Cahill, Neil Harris"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/gastTrainer","http://de.dbpedia.org/resource/Dennis_Wise"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimName","Manchester United"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimSpieler","Tim Howard  - Gary Neville, Wes Brown, Mikaël Silvestre, John O’Shea - Cristiano Ronaldo , Darren Fletcher , Roy Keane , Ryan Giggs, Paul Scholes - Ruud van Nistelrooy"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimTore",3
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimTrainer","http://de.dbpedia.org/resource/Alex_Ferguson"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Jeff_Winter"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/spielbericht","http://news.bbc.co.uk/sport2/hi/football/fa_cup/3725063.stm"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/zuschauer",71350
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://xmlns.com/foaf/0.1/homepage","http://www.thefa.com/TheFACup/"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2003"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_2004"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FA_Cup"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FA_Cup_2003/04"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageID",6236105
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageRevisionID",157961675
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/fa_cup/3725063.stm"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/FACompetitions/TheFACup/Archive.aspx"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/tournaments/tournament.sd?tourn_id=619"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/datum","Samstag, 22. Mai 2004 um 15:00 Uhr"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/ort","Cardiff, Wales"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/gastLogo","Millwall logo new.jpg"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/heimLogo","Manchester United FC.svg"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FA_Cup_2003/04?oldid=157961675"
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://dbpedia.org/ontology/abstract","Der FA Cup 2003/04 war die 123. Austragung des weltweit ältesten Fußballpokalturniers; The Football Association Challenge Cup, oder kurz FA Cup. Diese Pokalsaison startete mit 661 Vereinen. Zum vierten Mal in Folge gastierte das Finale im Millennium Stadium im walisischen Cardiff. Der Pokalwettbewerb startete mit der Extra Vorrunde am 23. August 2003 und endete mit dem Finale am 22. Mai 2004. Der Sieger dieser Austragung war Manchester United."
"http://de.dbpedia.org/resource/FA_Cup_2003/04","http://de.dbpedia.org/property/gastGelbeKarten","Dennis Wise"
"http://de.wikipedia.org/wiki/FA_Cup_2003/04","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FA_Cup_2003/04"
