"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Danuta_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Jacek_Kuroń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Gomułka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Hans_Moritz_Hauke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Hilary_Minc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Marcinkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Czerwiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Henryka_Bochniarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Adam_Lipiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Barbara_Blida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Aleksander_Zawisza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Antoni_Pająk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Antoni_Ponikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Hugon_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sozialminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Sportminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Tourismusminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Leon_Kozłowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Barbara_Kudrycka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Elżbieta_Bieńkowska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Zbigniew_Derdziuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Adamczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Dawid_Jackiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Grażyna_Gęsicka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Henryk_Kowalczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Izabela_Jaruga-Nowacka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Przemysław_Gosiewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Ryszard_Kalisz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Krzysztof_Michałkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Wojciech_Mojzesowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Konrad_Szymański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Franciszek_Morawski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Kukuryka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Adam_Łopatka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Michał_Boni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Mikołaj_Budzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Tomasz_Arabski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Żygulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Jan_Fryderyk_Heurich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Alicja_Kornasiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Anna_Zalewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Krzysztof_Tchórzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Mateusz_Morawiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
