"subject","predicate","object"
"http://de.dbpedia.org/resource/Ausdauertraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Konditionstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Krafttraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Muskelarbeit_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Reaktivkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Schnelligkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Superkompensation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Waschbrettbauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Dehngymnastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trainingsplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Anaerobe_Schwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Animierte_Lehrbildreihen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fahrtspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fettverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Muskelleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Schulsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sportpädagogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sportunterricht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Übertraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Antizipation_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Funktionelle_Bewegungslehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Maximale_Sauerstoffaufnahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Ristgriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Finnenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Pressatmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Schnellkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Synergist_(Muskel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trimm-dich-Pfad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Vitaparcours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Sportdidaktik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Tretzyklus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Beachbasketball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Beweglichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Differenzierungsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Lauftherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Runner’s_High","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trainingswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Yerkes-Dodson-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Crosstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Lauftreff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trainingsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Fitnesstraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Plastizität_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trimm-dich-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Isometrische_Kontraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Spiroergometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Gelenkigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Gleichgewichtsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Muskelaufbau_(Bodybuilding)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sauerstoffdefizit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Generalisiertes_motorisches_Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Orientierungsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sportherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Aerobe_Schwelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Rollkur_(Pferdesport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Hammergriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Karvonen-Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Obergriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sportmotorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Wachstumsreiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sparring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Funktionsgymnastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kunststoffbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Muskelkontraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kraft_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Von_Null_auf_42","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Stehvermögen_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Bewegungsparcours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Steady_State_(Sportwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Bewegungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Trittfrequenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Atemäquivalent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Differenzielles_Lernen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Feedback_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Körperliche_Aktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Medizinische_Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Modelle_der_Bewegungssteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Hennemansches_Prinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Phasenstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Pyramidentraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Torwarttraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Heterochronismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Methodische_Übungsreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Nasenpflaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Bewegungsphase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Rhythmisierungsfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Feldstufentest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Jumpsoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Aschenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Wehrsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Prinzip_der_subjektiven_Unterforderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Bewegungskoordination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Cool_Down","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Wassergymnastik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Belastungssteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Grundlagenausdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Methodische_Spielreihe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Workout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Koordinative_Fähigkeiten_(Motorik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Heigln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Kniebeugenständer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Personal_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Negativwiederholung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Zumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Hanteltraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Team_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Franklin-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Virtuelle_Fitness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Beanspruchung_(Sport)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/EPOC_(Sportwissenschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Ermüdung_(Physiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Laktatäquivalent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Reizstufenregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Desmodromisches_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Funktionelles_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Isokinetisches_Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Street_Workout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Absolutkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Core-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Sprungkraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Barre_Workout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Energy_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Faszientraining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Entlastungssyndrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Margaria-Kalamen-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Post-activaton_potentiation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
"http://de.dbpedia.org/resource/Wingate-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Training_(Sport)"
