"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Guryca","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Markus_Jocher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Nolan_McDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sebastian_Staudt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Brian_Maloney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Stefan_Ortolf","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Yannick_Tremblay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Neville_Rautert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tyler_Beechey","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Christian_Retzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Darin_Olver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Markus_Janka_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2000/01/rdf-schema#label","Straubing Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2000/01/rdf-schema#comment","Die Straubing Tigers (Aussprache: ['tɑigəs]) sind ein Eishockeyclub aus Straubing, der in der Deutschen Eishockey Liga spielt. Organisiert wird die Mannschaft von der Straubing Tigers GmbH, in die die Profiabteilung des Stammvereins EHC Straubing im Jahr 2002 ausgelagert wurde. Der bislang größte Erfolg des Clubs, dessen Mannschaften ihre Heimspiele im 5.800 Zuschauer fassenden Eisstadion am Pulverturm austragen, war nach dem Aufstieg in die DEL im Jahr 2006 das Erreichen des Playoff-Halbfinales in der Saison 2011/12. Die Vereinsfarben der Straubing Tigers sind blau und weiß."
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707028"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2dmd"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q707028"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/farbeHintergrund",77
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/geschichte","Bann Straubing"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/geschichte","EHC Straubing"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/geschichte","Straubing Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/geschichte","TSV Straubing"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Sandro_Schönberger"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/erfolge","* Aufstieg in die DEL 2006
* Deutscher Zweitliga-Meister 2006
* Deutscher Oberliga-Meister 1975
* Deutscher Regionalliga-Meister 1987 u.1992"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/platzierung","Platz 9 , Playoff-Viertelfinale"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayerischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Straubing_Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageID",3298036
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageRevisionID",158438152
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehc-straubing.com/"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyshots.de/"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straubing-tigers.de/"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tigo-straubing.de/"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/geschäftsführer","Gaby Sennebogen"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Deutsche_Eishockey_Liga"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/logo","Tigers logo.svg"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/plätze",5854
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/DEL_2015/16"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/sitzplätze",1441
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/spitzname","Tigers"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Straubing_Tigers?oldid=158438152"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://dbpedia.org/ontology/abstract","Die Straubing Tigers (Aussprache: ['tɑigəs]) sind ein Eishockeyclub aus Straubing, der in der Deutschen Eishockey Liga spielt. Organisiert wird die Mannschaft von der Straubing Tigers GmbH, in die die Profiabteilung des Stammvereins EHC Straubing im Jahr 2002 ausgelagert wurde. Der bislang größte Erfolg des Clubs, dessen Mannschaften ihre Heimspiele im 5.800 Zuschauer fassenden Eisstadion am Pulverturm austragen, war nach dem Aufstieg in die DEL im Jahr 2006 das Erreichen des Playoff-Halbfinales in der Saison 2011/12. Die Vereinsfarben der Straubing Tigers sind blau und weiß."
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Larry_Mitchell"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Eisstadion_am_Pulverturm"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/stammverein","EHC Straubing"
"http://de.dbpedia.org/resource/Straubing_Tigers","http://de.dbpedia.org/property/vereinsname","Straubing Tigers"
"http://de.dbpedia.org/resource/Stefan_Schröder_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Éric_Chouinard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Alexander_Leinsle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Derek_Hahn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Gordon_Borberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/John_Sicinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Martin_Hinterstocker_(Eishockeyspieler,_1989)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Niklas_Hede","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Patrick_Saggau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Abstreiter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Richard_Mueller","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Robert_Steinmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sebastian_Osterloh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Thomas_Vogl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Thomas_Wilhelm_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tobias_Artmeier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tobias_Draxinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Christian_Schönmoser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Steve_Palmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Brandon_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Michael_Endraß","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/René_Kramer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Ryan_Ramsay","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Tobias_Wörle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Benedikt_Brückner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Bill_Trew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Bruno_St._Jacques","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jon_Klemm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Justin_Mapletoft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Larry_Mitchell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Flache_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Ryan_Bayda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Stephan_Daschner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Thomas_Gödtel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Wade_Skolney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Éric_Meloche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Andy_Canzanello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Calvin_Elfring","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Chad_Bassen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dustin_Whitecotton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dušan_Frosch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Florian_Schnitzer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jeremy_Williams","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Matt_Hussey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Per_Eklund_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Stephan_Wilhelm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Steven_Zalewski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Vitali_Janke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Alexander_Dotzler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Andreas_Moborg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dallas_Fallscheer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Daniel_Sparre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jason_Dunham_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jean-Philippe_Morin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Matt_Kinch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Michael_Baindl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Zankl","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Zankl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sandro_Schönberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Blaine_Down","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Doug_Kirton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Eric_Beaudoin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Karl_Stewart","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Kevin_Lavallée_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Lee_Goren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Maximilian_Seyller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Siniša_Martinović","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Trevor_Gallant","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Connor_James","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Daniel_Koslow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Günter_Oswald","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jordan_Hendry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Laurent_Meunier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sacha_Treille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Stefan_Mann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Florian_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Josef_Menauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Aaron_Fox","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Adrian_Foster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/David_Hoogsteen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Kevin_Hoogsteen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Thomas_Brandl_(Eishockeyspieler,_1991)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Maximilian_Forster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Scharf_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Carl_Corazzini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Markus_Hundhammer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Bernhard_Keil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/John_Hecimovic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Mirko_Höfflin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Peter_Casparsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Sean_O’Connor_(Eishockeyspieler,_1981)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Jason_Bacashihua","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Carsen_Germyn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Straubing_Tigers"
"http://de.dbpedia.org/resource/Dan_Ratushny","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Straubing_Tigers"
