"subject","predicate","object"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barney_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haseem_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeff_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jordan_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Don_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kurtis_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Evalyn_Walsh_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/George_P._McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_P._McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Henry_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_County"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jane_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peggy_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jackie_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brett_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steven_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fred_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_McLean_House"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kenny_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Cochrane_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phil_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Finis_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heather_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jamel_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_James_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Hamilton_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_(Illinois)"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alney_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_(Nebraska)"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_(Texas)"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_(Virginia)"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Angus_Wilton_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michelle_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denis_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jay_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malcom_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernest_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bruce_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Angela_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bitty_McLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MacLean"
"http://de.dbpedia.org/resource/McLean","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McLean_Township"
"http://de.dbpedia.org/resource/McLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/McLean?oldid=158782522"
"http://de.wikipedia.org/wiki/McLean","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/McLean"
"http://de.dbpedia.org/resource/Mclean","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/McLean"
