"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adenauerallee_(Bonn)"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Haus_(Bonn)"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/wikiPageID",9614613
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/wikiPageRevisionID",158582841
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmuseen.de/ernst-moritz-arndt-haus-bonn.html"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn.de/tourismus_kultur_sport_freizeit/bonn_ist_kultur/museen/museen_a_bis_z/00181/"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://de.dbpedia.org/property/ew",7110756
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://de.dbpedia.org/property/ns",50728895
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Haus_(Bonn)?oldid=158582841"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/abstract","Das Ernst-Moritz-Arndt-Haus im Bonner Ortsteil Südstadt wurde für den Lyriker Ernst Moritz Arndt errichtet. Das Gebäude aus dem 19. Jahrhundert ist die älteste Bonner Rheinvilla und wird heute als Dependance des Stadtmuseums Bonn genutzt. Es liegt an der Adenauerallee 79, rund 50 Meter vom Rheinufer entfernt. Die Villa steht unter Denkmalschutz."
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/individualisedGnd","2079620-1"
"http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arndt-haus-06.jpg?width=300"
"http://de.wikipedia.org/wiki/Ernst-Moritz-Arndt-Haus_(Bonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ernst-Moritz-Arndt-Haus_(Bonn)"
