"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tracker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Moog_Minimoog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Roland_TB-303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Tracker_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/GarageBand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Moog-Synthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/ARP_2600","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/SIDstation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Fairlight_CMI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Groovebox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Roland_D-50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Synclavier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Korg_Triton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/FastTracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/De-Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Modularer_Synthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/EMS_VCS_3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Oktalyzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Soundmodul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Virtuell-analoger_Synthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Access_Music_Electronics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Gitarrensynthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Korg_MS-20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Casio-Synthesizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Roland_MT-32","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Xpander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Yamaha_SU700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Digital_Performer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/EDP_Wasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Skale_Tracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Casio_VL-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Music_Production_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Synthi-A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Access_Virus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Roland_MC-303","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Moog_Minimoog_Voyager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Yamaha_QY70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Absynth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Moog_Liberation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/E-mu_Emax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Tenori-on","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Novachord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Korg_PS-3300","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/LinuxSampler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Miscellanea_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Roland_Juno-106","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Sequential_Circuits_Six-Trak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Scream_Tracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/The_Ultimate_Soundtracker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Korg_Mono/Poly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Moog-Theremin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/MuLab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Kontakt_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Tiracon_6V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
"http://de.dbpedia.org/resource/Mutabor_(Synthesizer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthesizer_oder_Sequenzer"
