"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/surname","Weiler"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaspar_Weiler"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/deathDate","1580"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/birthDate","1506"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/wikiPageID",3674538
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/wikiPageRevisionID",157174899
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://de.dbpedia.org/property/geburtsdatum",1506
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://de.dbpedia.org/property/kurzbeschreibung","Münchner Patrizier"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://de.dbpedia.org/property/sterbedatum",1580
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaspar_Weiler?oldid=157174899"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/abstract","Kaspar Weiler (* 1506; † 1580) war ein bayerischer Patrizier. Weiler gehört zu den zahlreichen wohlhabenden Münchner Patriziern wie Pütrich, Ligsalz, Katzmair, Barth oder Dichtl, die im 15. und 16. Jahrhundert an den Seen im Voralpenland ihre Schlösser anlegten, um sich im Sommer die Zeit mit Jagden und Bootsfahrten zu vertreiben. Im frühen 16. Jahrhundert ließ sich Weiler auf dem Besitztum in Garatshausen am Starnberger See, den sein Vater Hans Weiler von Herzog Albrecht IV. erhalten hatte, ein kleines Hofmarkschloss errichten. Später kam das Schloss in den Besitz der Schrenck von Notzing, der Vieregg von Tutzing und der La Rosée. Diese verkauften es 1834 an Herzog Max, der es 1862 wiederum seiner Tochter Marie vererbte, bis es dann schließlich 1888 an die Fürsten von Thurn und Taxis gelangte. Auch die Hofmark Königswiesen und das Gautinger Schloss Fußberg gehörte eine Zeit lang der Familie Weiler. In der katholischen Pfarrkirche St. Benedikt in Gauting erinnert noch ein von Weiler 1551 gestiftetes Glasgemälde an die Bedeutung der Patrizierfamilie für das Würmtal. Ein Epitaph der Familie Weiler findet sich in der katholischen Pfarrkirche St. Peter und Paul in Feldafing. Außerdem gibt es eine Siedlung, die zum Weilerschen Besitz gehörte."
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Königswiesen_Ulrichskapelle_Stifterbild-GO.jpg?width=300"
"http://de.dbpedia.org/resource/Weiler_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaspar_Weiler"
"http://de.wikipedia.org/wiki/Kaspar_Weiler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaspar_Weiler"
