"subject","predicate","object"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",300
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",40
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",23
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zuschauer",2746
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2015"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey-Europapokal"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IIHF_Continental_Cup_2015/16"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageID",9031640
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",157758052
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/home-of-hockey/club-events/continental-cup/2016-preliminary/"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562906_74_2_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/563/IHM563902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/563/IHM563903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/563/IHM563904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/563/IHM563905_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/563/IHM563906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564901_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/564/IHM564906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565901_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/565/IHM565903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/560/IHM560901_74_5_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/560/IHM560902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/560/IHM560903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/560/IHM560904_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/560/IHM560906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561901_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561902_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/561/IHM561906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562901_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/562/IHM562904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-24
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-11-20
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-03
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2016-01-10
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-04
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-11-21
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-23
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-11-22
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-25
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2016-01-08
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2015-10-02
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/datum",2016-01-09
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis","254.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis","130.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",26
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",11
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis",12
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ergebnis","70.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/IIHF_Continental_Cup"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","Belgrad"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Asiago_(Venetien)"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","Miskolc"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rouen"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","Rouen"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","Asiago"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ort","Tychy"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","Ledena dvorana Pionir"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","Île Lacroix"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","Miskolci Jégcsarnok"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Pala_Hodegart"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Île_Lacroix"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","Pala Hodegart"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/stadion","Stadion Zimowy w Tychach"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562901_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561901_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/561/IHM561902_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/560/IHM560904_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/560/IHM560906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/560/IHM560902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/560/IHM560903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/560/IHM560901_74_5_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/565/IHM565901_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/563/IHM563906_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/564/IHM564901_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/563/IHM563904_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/563/IHM563905_74_4_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/563/IHM563902_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/563/IHM563903_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562905_74_3_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/url","http://stats.iihf.com/Hydra/562/IHM562906_74_2_0.pdf"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","930.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1020.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1050.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","990.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","1230.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Champions_Hockey_League_2015/16"
"http://de.dbpedia.org/resource/IIHF_Continental_Cup_2015/16","http://de.dbpedia.org/property/ligaLogo","Logo IIHF Continental Cup.png"
