"subject","predicate","object"
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moře_Laptěvů"
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mare_di_Laptev"
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랍테프_해"
"http://de.dbpedia.org/resource/Laptewsee","http://www.georss.org/georss/point","75.41777777777777 125.0"
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",75.4178
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.0
"http://de.dbpedia.org/resource/Laptewsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laptewsee"
"http://de.dbpedia.org/resource/Laptewsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Russland"
"http://de.dbpedia.org/resource/Laptewsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meer_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Laptewsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laptewsee"
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/wikiPageID",270234
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/wikiPageRevisionID",156970833
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/forschak/1076552/"
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/dim",800000
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/elevation",-3385
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/ew",125
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/ns",75.4178
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/region","XN/RU"
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Laptewsee","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Laptewsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laptewsee?oldid=156970833"
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/abstract","Die Laptewsee ist ein nördlich von Russland bzw. Asien liegendes Randmeer des Nordpolarmeers. Benannt ist sie nach dem russischen Forscher Chariton Prokofjewitsch Laptew und seinem Cousin Dmitri Jakowlewitsch Laptew. Die Laptewsee erstreckt sich von etwa 72° Breite nordwärts bis zur permanenten Eisgrenze des Nordpolarmeers bei etwa 80°, bzw. von 110° bis 140° Länge und nimmt dabei eine Fläche von ca. 714.000 km² ein bei einer durchschnittlichen Tiefe von 578 Metern. Die größte bisher ermittelte Tiefe liegt bei 2980 Metern unter dem Meeresspiegel. Topographisch gesehen wird sie von der Taimyrhalbinsel im Westen, der Inselgruppe Sewernaja Semlja im Nordwesten sowie den Neusibirischen Inseln im Osten begrenzt. Inseln, die vollständig innerhalb der Laptewsee liegen, sind (alle unbewohnt): 
* Belkowski-Insel (Teil der Neusibirischen Inseln) 
* Bolschoi Begitschew (Westen) 
* Jaja (Teil der Ljachow-Inseln, Neusibirische Inseln) 
* Jarok (Südosten) 
* Kleine Taimyr-Insel (Teil von Sewernaja Semlja) 
* Muostach (Süden) 
* Pestschany (Sacha) (Westen) 
* Stolbowoi (Teil der Ljachow-Inseln, Neusibirische Inseln) 
* Starokadomski-Insel (Teil von Sewernaja Semlja) In dieses häufig vereiste Meer mündet der größte Strom Ostsibiriens, die Lena, mit ihrem großen Lenadelta. Viel weiter westlich – an der Südostküste der Taimyrhalbinsel – liegt der Chatangagolf als Trichtermündung der Chatanga. Schon diese zwei konträren Mündungsformen verraten manches über die wechselnden Strömungsverhältnisse, welche die sibirischen Ströme in der Laptewsee verursachen, und sie sind mitverantwortlich für das dortige Klima. Etwa 80 km westlich der Lena mündet der Olenjok in die Laptewsee, weiter westlich befindet sich mit der Anabarbucht am Anabargolf die Mündung der Anabar, und ganz im Osten liegt jene der Jana, die wie die Lena ein Mündungsdelta bildet. Benachbarte Randmeere der Laptewsee sind im Westen die Karasee, zu der die südlich von Sewernaja Semlja gelegene Wilkizkistraße überleitet, und im Osten die Ostsibirische See, die sich östlich der Neusibirischen Inseln befindet. Nur wenige Siedlungen liegen an der Laptewsee, darunter der Hafenort Tiksi. Unter der Laptewsee liegen Permafrostgebiete aus der Zeit früherer Exposition an kalte Luft."
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/individualisedGnd","4377883-5"
"http://de.dbpedia.org/resource/Laptewsee","http://dbpedia.org/ontology/individualisedPnd","959081100"
"http://de.dbpedia.org/resource/Taimyrhalbinsel","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Chatangagolf","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Laptew-Straße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Sannikowstraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Prontschischtschew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Wilkizkistraße","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Pestschany_(Sacha)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Anabarbucht","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Anabargolf","http://de.dbpedia.org/property/gewässer","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Tschondon","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Laptew-See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Laptevmeer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Lena_(Arktischer_Ozean)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Laptew","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laptewsee"
"http://de.dbpedia.org/resource/Olenjok","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Laptewsee"
"http://de.wikipedia.org/wiki/Laptewsee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laptewsee"
