"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Gottfried_(Ösel-Wiek)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Bartholomäus_Hoeneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Hamilkar_von_Fölkersahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Leonhard_von_Napiersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Otto_Christopher_von_der_Howen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Otto_Hermann_von_der_Howen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Karl_von_Hochmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Friedrich_Reinhold_von_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Friedrich_Konrad_Gadebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Jakob_Johann_von_Hastfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Christoph_Gertner_von_Gartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Sivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Karl_Schlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Hans_von_Rosen_(Baron)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Marion_von_Klot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Astaf_von_Transehe-Roseneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Heinrich_von_Hagemeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Kōrli_Stalte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Leonhard_von_Stryk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Ludolf_Grove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Ludwig_Zimmermann_(Propst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Harald_von_Loudon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Joachim_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Carl_Gotthard_von_Liphardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Adam_Jende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/August_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Edgar_Haßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Erhard_Doebler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Erwin_Gross_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Fabian_von_Fersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Gustav_Cleemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Heinrich_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Hermann_Bergengruen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Karl_Eduard_von_Napiersky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Konstantin_Uhder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Michael_Bleive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Nikolai_Stefanowitsch_Beschanizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Peter_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Richard_Alexander_Georg_Wühner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Theodor_Scheinpflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Andreas_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Hermann_von_Bruiningk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Benckendorff_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Markus_Ambrosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Andreas_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Gotthard_August_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Peter_Frommhold_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Alexander_von_Rennenkampff_(Landrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/August_von_Sivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Gustav_Flor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Heinrich_von_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Nicolaus_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Woldemar_Voullaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Brevern_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
"http://de.dbpedia.org/resource/Johann_Christoph_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Livland)"
