"subject","predicate","object"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/abstract","Die Wohlrose ist ein Fluss im Ilm-Kreis in Thüringen. Sie ist mit 17,6 km der längste Nebenfluss der Ilm."
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Schobse"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Wohlrose__mouthPosition__1"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Talwasser"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Gräfinau-Angstedt"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Ilm_(Saale)"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Neustadt_am_Rennsteig"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Wohlrose__sourcePosition__1"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wohlrosetal.JPG?width=300"
"http://de.dbpedia.org/resource/Wohlrose","http://dbpedia.org/ontology/watershed",5.7e+07
"http://de.wikipedia.org/wiki/Wohlrose","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohlrose"
