"subject","predicate","object"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2000/01/rdf-schema#label","Oblast Wologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2000/01/rdf-schema#comment","Die Oblast Wologda (russisch Вологодская область/ Wologodskaja oblast) ist eine Oblast im Föderationskreis Nordwestrussland. Sie wurde am 23. September 1937 gegründet."
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cm_k"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oblast_Vologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Vologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oblast_de_Vologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Vólogda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼로그다_주"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vologda_Oblast"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vologda_oblasta"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2015"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_wołogodzki"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vologdská_oblast"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Βόλογκντα"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oblast_de_Vologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォログダ州"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_di_Vologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Vologda_oblast.png"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://xmlns.com/foaf/0.1/homepage","http://www.vologda-oblast.ru/"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderationssubjekt_der_Russischen_Föderation"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oblast_Wologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oblast_Wologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/wikiPageID",319463
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/wikiPageRevisionID",151505886
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vologda-oblast.ru/"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vologda-oblast.ru"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/bezeichnungDesOberhaupts","Gouverneur"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/deutscherName","Oblast Wologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Ukrainer"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Russen"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/flagge","Flag of Vologda Oblast.pngrand"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/gründung",1937-09-23
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/jahrDerErfassung",2002
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/karte","Volgoda in Russia.svg"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/nameInLandessprache","Вологодская область"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/oberhaupt","http://de.dbpedia.org/resource/Oleg_Alexandrowitsch_Kuwschinnikow"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/okato",19
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/postleitzahlen",160000
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/telefonvorwahl",817
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/wappen","Coat of Arms of Vologda oblast.png"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/webseite","http://www.vologda-oblast.ru"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://de.dbpedia.org/property/zentrum","Wologda"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oblast_Wologda?oldid=151505886"
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/abstract","Die Oblast Wologda (russisch Вологодская область/ Wologodskaja oblast) ist eine Oblast im Föderationskreis Nordwestrussland. Sie wurde am 23. September 1937 gegründet."
"http://de.dbpedia.org/resource/Oblast_Wologda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Vologda_oblast.png?width=300"
"http://de.dbpedia.org/resource/Rybinsker_Stausee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Mologa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Albina_Chamitowna_Achatowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Anna_Iwanowna_Bogali-Titowez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Preminin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Constantin_von_Monakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Iwan_Panfilowitsch_Below","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Nikolai_Michailowitsch_Amossow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Below","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Weißer_See_(Wologda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kubenasee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/RU-VLG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Lusa_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Moloma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Anastassija_Sergejewna_Sadoroschnaja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/KHL_2010/11","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Suda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Jelena_Wladimirowna_Badanina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Woschesee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wochma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kuloi_(Waga)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kolp_(Suda)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Scheksna_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Kokschenga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Lescha","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wytegra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Nördliche_Dwina","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Pes_(Tschagodoschtscha)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wologda_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Wologda_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Scharschenga","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Dwiniza","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Suchona","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.dbpedia.org/resource/Tolschma","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oblast_Wologda"
"http://de.wikipedia.org/wiki/Oblast_Wologda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oblast_Wologda"
