"subject","predicate","object"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Washington)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Nova_Scotia)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Estate"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Ohio)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Wisconsin)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Ontario)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Oxfordshire)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jon_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reuben_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nathan_D._Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Wire_Works"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton-Hannaford_House"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nathan_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Alabama)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Arkansas)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Mine_(Michigan)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Municipal_Airport"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Oil_Field"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Township"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_F._Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Warrington)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darren_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_City_Park_Historic_District"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Drain"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Farm"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Glen"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Acres"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Branch"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_City"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_City_Hall"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Locks_1-3_Historic_District"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Log_Hall"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Memorial_Park"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Mine_(Illinois)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_House_No._13"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_House_No._9"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Lake"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lloyd_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_Lock_4_Historic_District"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Maryland)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Minnesota)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(New_York)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Newfoundland_and_Labrador)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Colorado)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Victor_Appleton"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Idaho)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Illinois)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Maine)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steve_Appleton_(Manager)"
"http://de.dbpedia.org/resource/Appleton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Appleton_(Pennsylvania)"
"http://de.dbpedia.org/resource/Appleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Appleton?oldid=153419069"
"http://de.wikipedia.org/wiki/Appleton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Appleton"
