"subject","predicate","object"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marimba"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sample_(Musik)"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassgitarre"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bassklarinette"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marimba"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sample_(Musik)"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lissabon"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gerry_Hemingway"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Between_the_Lines"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/runtime",3545.0
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerry_hemmingway_5257434w.jpg?width=300"
"http://de.dbpedia.org/resource/Double_Blues_Crossing","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/Double_Blues_Crossing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Double_Blues_Crossing"
