"subject","predicate","object"
"http://de.dbpedia.org/resource/Linares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Zahara_de_la_Sierra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Rota_(Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alcalá_de_los_Gazules","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benaocaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Chiclana_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Lepe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Lucena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Marbella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Medina-Sidonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Niebla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Puerto_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/San_Fernando_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villaluenga_del_Rosario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Colmenar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Vélez-Málaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Casares_(Málaga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Torcal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Los_Caños_de_Meca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Mojácar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pedregalejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Álora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Úbeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alhaurín_el_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Barbate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benalauría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Estepona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Fuengirola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Manilva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Mijas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/San_Nicolás_del_Puerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/San_Roque_(Cádiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Tolox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torre_del_Mar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Marchena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Bobastro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Jabugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Palos_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/San_Pedro_de_Alcántara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Écija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Moclinejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Almonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Ayamonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benahavís","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benalmádena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Bollullos_Par_del_Condado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cartaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Frigiliana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Gibraleón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Isla_Cristina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Moguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Punta_Umbría","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Algar_(Cádiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Campillos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Línea_de_la_Concepción","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Los_Barrios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Matalascañas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Algarrobo_(Málaga)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Atlanterra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pozoblanco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Rocío","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Algodonales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Bailén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benaoján","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Huécija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Andújar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Posadas_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Almerimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Palmar_de_Vejer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alhama_de_Almería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Berja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Bélmez_de_la_Moraleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Laujar_de_Andarax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Aljaraque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Almonaster_la_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alájar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Aracena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cala_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cañaveral_de_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Valverde_del_Camino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villablanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Zufre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Calañas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torrox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Rodalquilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Almería","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Castilleja_de_la_Cuesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Duquesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Santisteban_del_Puerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Porcuna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Castellar_de_la_Frontera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Algaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Martos_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Ojén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Sorbas_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Gaucín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Iznájar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Priego_de_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Abla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Zagrilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Cabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Carcabuey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Los_Escullos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Luque_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pozo_de_los_Frailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Pórtugos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/San_José_(Almería)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Zuheros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Comares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Júzcar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alcalá_la_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Atarfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Constantina_(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Utrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Palma_del_Condado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villalba_del_Alcor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/El_Rompido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Marinaleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Bolonia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Campana_(Sevilla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Montejaque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Villarrodrigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Benarrabá","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Torreparedones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/La_Carolina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Alcalá_del_Río","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
"http://de.dbpedia.org/resource/Baena_(Córdoba)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Andalusien"
