"subject","predicate","object"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Svengali_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Black_Beauty:_Miles_Davis_at_Fillmore_West","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Black_Beauty:_Miles_Davis_at_Fillmore_West","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Elegant_Gypsy","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Elegant_Gypsy","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Azteca_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Mehr_als_Liebe","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Mehr_als_Liebe","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/There_Comes_a_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Chunga’s_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Chunga’s_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Prelude_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Prelude_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Man-Child","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Man-Child","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Mingus_(Joni-Mitchell-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Mingus_(Joni-Mitchell-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Caravanserai","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Live_at_the_Public_Theatre_(New_York_1980)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Super-Sonic_Jazz","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Super-Sonic_Jazz","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/It’s_a_Beautiful_Day_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/It’s_a_Beautiful_Day_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Priestess_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/The_Monday_Night_Orchestra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Before_the_Flood","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Before_the_Flood","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Tanzbär_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Noon_in_Tunisia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Noon_in_Tunisia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Apocalyptic_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Apocalyptic_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Spaces_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Spaces_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/The_Jewel_in_the_Lotus","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/The_Jewel_in_the_Lotus","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Infinite_Search","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Infinite_Search","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Miles_in_the_Sky","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Miles_in_the_Sky","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Coffee_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Get_Up_with_It","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Get_Up_with_It","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Slates_(EP)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Slates_(EP)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Initiate","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Initiate","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Piano"
"http://de.dbpedia.org/resource/Living_Time","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Piano"
"http://de.wikipedia.org/wiki/E-Piano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/E-Piano"
