"subject","predicate","object"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/populationDate",2011
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/region","County Clare"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/region","IE-CE"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/staticImage","Lisdoonvarna eglise.jpg"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/staticImageName","Die Kirche des Ortes an der Hauptstraße"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/staticImageWidth",250
"http://de.dbpedia.org/resource/Lisdoonvarna","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lisdoonvarna?oldid=155850284"
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/abstract","Lisdoonvarna (irisch: Lios Dúin Bhearna, Aussprache: [ˈl´is ˌduːn´ ˈv´ɑrnə]) ist der Hauptort des Burren und hat 739 Einwohner (Zensus 2011). Hier befindet sich das einzige Heilbad von Irland, das radioaktives Thermalwasser mit Schwefel, Magnesium, Eisen und Iod enthält. Der Ortsname wird vom 1,5 km entfernten Dun Lissateeaun (irisch Lios an tSidheain – Hügel der Feen) abgeleitet."
"http://de.dbpedia.org/resource/Lisdoonvarna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lisdoonvarna_eglise.jpg?width=300"
"http://de.dbpedia.org/resource/Aille_(Atlantischer_Ozean)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna_Matchmaking_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Lisdoonvarna_Music_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Spectacle_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/George_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.dbpedia.org/resource/Matchmaking_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lisdoonvarna"
"http://de.wikipedia.org/wiki/Lisdoonvarna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lisdoonvarna"
