"subject","predicate","object"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/mündungshöhe",1823
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/ort","Duderstadt"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/quelleLatGrad",51.1587
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/quelleLongGrad",10.3212
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/quellhöhe",330
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/rechteNebenflüsse","Bärenbach , Griebelsgraben ,  rechter Nebenbach von Nazza"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/sammelwerk","Eichsfeld-Jahrbuch"
"http://de.dbpedia.org/resource/Lempertsbach","http://de.dbpedia.org/property/sortname","Lempertsbach"
"http://de.dbpedia.org/resource/Lempertsbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lempertsbach?oldid=144461345"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/Stream/watershed","30.0"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/abstract","Der Lempersbach, im Unterlauf auch Grundbach genannt, ist ein 9 km langer, orografisch rechter Zufluss der Werra in Thüringen, Deutschland, der fast durchgehend in südliche Richtung fließt. Der ursprüngliche Name des Gewässers soll Nazzaha gewesen sein, wovon der Ortsname Nazza abgeleitet wurde."
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Lempertsbach__mouthPosition__1"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mihla"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Heyerode"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Lempertsbach__sourcePosition__1"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lempertsbach.jpg?width=300"
"http://de.dbpedia.org/resource/Lempertsbach","http://dbpedia.org/ontology/watershed",3e+07
"http://de.wikipedia.org/wiki/Lempertsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lempertsbach"
