"subject","predicate","object"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Over_There"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Over_There"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1858443"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_kmm"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odległy_front"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://xmlns.com/foaf/0.1/name","Over There"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FX_Network"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Over_There_–_Kommando_Irak"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageID",1403571
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",142295070
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.premiere.de/overthere"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvsi.de/abenteuerserien/over_There.php"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzzfolio.ch/www/21b625ad-36bc-48ea-b615-1c30cd0b472d/showarticle/1175e94c-60a9-4147-9a80-2bec03b40a64.aspx"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2005/32/Irak-Fernsehen"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://de.dbpedia.org/property/bild","Overthere-logo.svg"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://de.dbpedia.org/property/dt","Over There – Kommando Irak"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://de.dbpedia.org/property/easde",2007-03-15
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://de.dbpedia.org/property/len",45
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://de.dbpedia.org/property/pj",2005
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Over_There_–_Kommando_Irak?oldid=142295070"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/abstract","Over There – Kommando Irak (Originaltitel: Over There) ist eine Serie über den dritten Golfkrieg (2003) und lief auf dem US-Fernsehkanal FX. Die 13 Folgen liefen zwischen dem 27. Juli und dem 26. Oktober 2005. Trotz vieler positiver Kritiken gab der Sender FX am 1. November 2005 bekannt, dass die Serie aufgrund sinkender Quoten keine zweite Staffel erleben werde. Alle Folgen der Serie wurden am 21. März 2006 in den USA und Kanada und am 1. Mai 2006 auch in England auf DVD veröffentlicht. In Deutschland war sie beim Pay-TV-Sender Premiere, der diese Serie auch koproduzierte, vom 15. März bis zum 31. Mai 2007 zu sehen."
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Sky_Deutschland"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/FX_Networks"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Steven_Bochco"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Chris_Gerolmo"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Chris_Gerolmo"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/numberOfSeasons",1
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/releaseDate",2005-07-27
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erik_Palladino"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brigid_Walsh"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_Robinson_(Schauspieler)"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Omid_Abtahi"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lombardo_Boyar"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Macfarlane"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicki_Lynn_Aycox"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Josh_Henderson"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sticky_Fingaz"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sprague_Grayden"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lizette_Carrión"
"http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jimmy_‚Jax‘_Pinchak"
"http://de.dbpedia.org/resource/Over_There_-_Kommando_Irak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak"
"http://de.dbpedia.org/resource/Over_There","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak"
"http://de.wikipedia.org/wiki/Over_There_–_Kommando_Irak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Over_There_–_Kommando_Irak"
