"subject","predicate","object"
"http://de.dbpedia.org/resource/FTL_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Zeichenfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Studio_Berlin_Adlershof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Toons’n’Tales_Filmproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Berliner_Straße_(Filmkulisse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Sorabia-Film-Studio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Fernsehzentrum_Babelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/STUDIOPARK_KinderMedienZentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/TRIKK17","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
"http://de.dbpedia.org/resource/Ambient_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmstudio_(Deutschland)"
