"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2000/01/rdf-schema#label","Person (Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Lombardy"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lombardiarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Lombardie"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロンバルディア州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805233"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:롬바르디아_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_lombarde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lombardei"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://dbpedia.org/ontology/wikiPageID",6357329
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://dbpedia.org/ontology/wikiPageRevisionID",116620985
"http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Lombardei)?oldid=116620985"
"http://de.dbpedia.org/resource/Giovanni_Marinoni_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Como)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mantua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Marco_d’Agrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Busto_Arsizio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Monza)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Varese)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lombardei)"
