"subject","predicate","object"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimSpieler","http://de.dbpedia.org/resource/Ivan_Daňo"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimTore",2
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimTore",1
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/spieltag","Finale"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/zuschauer",4000
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/zuschauer",10000
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:International_Football_Cup"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1966"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1967"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/International_Football_Cup_1966/67"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://dbpedia.org/ontology/wikiPageID",4196404
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://dbpedia.org/ontology/wikiPageRevisionID",135658156
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogiel.net/EC/intertoto-history/1966.php"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/datum",1967-05-16
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/datum",1967-06-17
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/ort","Bratislava"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastLogo","Dfs wl d frankfurt eintracht1965 1970.gif"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/gastLogo","Fk inter bratislava.svg"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimLogo","Fk inter bratislava.svg"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://de.dbpedia.org/property/heimLogo","Dfs wl d frankfurt eintracht1965 1970.gif"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/International_Football_Cup_1966/67?oldid=135658156"
"http://de.dbpedia.org/resource/International_Football_Cup_1966/67","http://dbpedia.org/ontology/abstract","Der 6. und letzte Wettbewerb um den International Football Cup (IFC) wurde zwischen Juni 1966 und Mai 1967 durchgeführt. Folgende elf europäische Fußballverbände hatten daran teilgenommen: 
*  Belgien Belgien 
*  Bundesrepublik Deutschland Bundesrepublik Deutschland 
*  DDR Deutsche Demokratische Republik 
*  Frankreich Frankreich 
*  Italien Italien 
*  Jugoslawien Jugoslawien 
*  Niederlande Niederlande 
*  Polen Polen 
*  Schweden Schweden 
*  Schweiz Schweiz 
*  Tschechoslowakei Tschechoslowakei Nachdem sich im Vorjahr nur acht Verbände beteiligt hatten, fand der IFC mit den hinzugestoßenen Verbänden aus Belgien, Frankreich und Italien und mit nun 40 beteiligten Mannschaften diesmal wieder ein größeres Interesse. Die letzte Auflage dieses Wettbewerbs wurde von Eintracht Frankfurt gewonnen."
"http://de.wikipedia.org/wiki/International_Football_Cup_1966/67","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/International_Football_Cup_1966/67"
