"subject","predicate","object"
"http://de.dbpedia.org/resource/Argyll_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/British_Salmson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Cassell_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Gilchrist_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Rob_Roy_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/A._&_J._Inglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Atholl_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Barclay,_Curle_and_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/D._&_W._Henderson_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Tod_and_MacGregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Scotsman_Motor_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Caledon_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Camlachie_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Dundashill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Provanmill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Yoker_(Whiskybrennerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/All-British_Car_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Dübs_and_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Hugh_Kennedy_&_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Rennie_&_Prosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Scotia_(Automarke)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Scottish_Motor_Carriage_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/St._Vincent_Cycle_&_Motor_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Coram_Automotive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
"http://de.dbpedia.org/resource/Rotor_Motive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Glasgow)"
