"subject","predicate","object"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/bürgermeister","Ľuboš Gál"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/code",558320
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/gemeindeart","Gemeinde"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/kraj","Nitriansky kraj"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/latDeg",48
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/latMin",14
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/latSec",16
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/lonDeg",18
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/lonMin",7
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/lonSec",5
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/okres","Nitra"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/standVerwaltung","November 2014"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://de.dbpedia.org/property/website","www.ivankaprinitre.sk"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ivanka_pri_Nitre?oldid=147407103"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/abstract","Ivanka pri Nitre (bis 1948 slowakisch „Ivánka pri Nitre“ - bis 1927 „Ivánka“; deutsch Iwanka, ungarisch Nyitraivánka - bis 1888 Ivánka) ist eine Gemeinde im Bezirk Nitra im westlichen Zentrum der Slowakei."
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/areaCode","0 37"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/elevation",146.0
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/individualisedGnd","4748026-9"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/postalCode","951 12"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Nitra_(Okres)"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ivanka_pri_Nitre_kostol.jpg?width=300"
"http://de.dbpedia.org/resource/Ivanka_pri_Nitre","http://dbpedia.org/ontology/viafId","139916507"
"http://de.dbpedia.org/resource/Ivanka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ivanka_pri_Nitre"
"http://de.wikipedia.org/wiki/Ivanka_pri_Nitre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ivanka_pri_Nitre"
