"subject","predicate","object"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Süddeutscher_Rundfunk"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Das_Erste"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abenteuer-Fernsehserie"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1960er_Jahre"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fernfahrer_(Fernsehserie)"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",2350642
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",145013769
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=o7nIoI4C1nk"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvlizenz.swr-media.de/production_detail.cfm?film_id=89"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/movie_242199-Die-Fernfahrer.html"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/eas",1963
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/len",30
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/pj",1963
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/text","Episodenguide beim SWR"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/url","http://tvlizenz.swr-media.de/production_detail.cfm?film_id=89"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://de.dbpedia.org/property/wayback",20111019075957
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fernfahrer_(Fernsehserie)?oldid=145013769"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Fernfahrer (Titel der DVD-Ausgabe: Die Fernfahrer) war eine deutsche Fernsehserie in zwölf Folgen, die neben der Darstellung filmischer Abenteuer auch ein Porträt des Alltags von Fernfahrern in den 1960er Jahren ist. Sie wurde vom Süddeutschen Rundfunk in Schwarz-Weiß für die ARD produziert und von 1963 bis 1967 im ersten Programm an Sonntag-Nachmittagen ausgestrahlt, jeweils vier Folgen Anfang 1963 und 1964 und im Herbst 1967. Die Länge der einzelnen Folgen variierte stark zwischen 30 und 62 Minuten. Hauptdarsteller waren Pit Krüger, Rudolf Krieg, Monika Berg und Charlotte Schreiber-Just, als Gäste fanden sich unter anderem Kurt Schmidtchen, Horst Naumann, Klaus Höhne, Edgar Hoppe, Gernot Duda, Sigurd Fitzek, Rolf Jahncke, Heinz Schimmelpfennig und Willy Semmelrogge. Regie führte Theo Mezger. Hauptdarsteller waren aber auch die damaligen Lastkraftwagen, allen voran der in allen Folgen eingesetzte Büssing 8000, aber auch die damals ebenfalls weit verbreiteten Typen von Mercedes-Benz, MAN und Magirus-Deutz. Gleich in der ersten Folge geht es etwa um eine Termin-Wettfahrt zwischen dem zum Zeitpunkt von Dreh und Ausstrahlung bereits veralteten Büssing 8000 des Hauptdarsteller-Duos und einem damals nagelneuen Magirus-Deutz Pluto-Frontlenker eines konkurrierenden Spediteurs."
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ARD"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Abenteuer"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dave_Hildinger"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Pit_Krüger"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Krieg"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Monika_Berg"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adolf_Gerstung"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charlotte_Schreiber-Just"
"http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buessing002.jpg?width=300"
"http://de.dbpedia.org/resource/Fernfahrer_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Fernfahrer_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fernfahrer_(Fernsehserie)"
