"subject","predicate","object"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/siglaprovincia","BO"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/siglaregione","EMR"
"http://de.dbpedia.org/resource/Castenaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castenaso?oldid=146342831"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","35.0"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/abstract","Castenaso ist eine Stadt mit 14.925 Einwohnern (Stand 31. Dezember 2015) in der Metropolitanstadt Bologna (Region Emilia-Romagna) in Italien. Die Gemeinde liegt am Fluss Idice. Die Nachbargemeinden sind Bologna, Budrio, Granarolo dell’Emilia, Ozzano dell’Emilia und San Lazzaro di Savena. Im Ortsteil Villanova wurde ein Grabfeld der Villanovakultur entdeckt."
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/areaCode","051"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/areaUrban",3.5e+07
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/elevation",42.0
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/postalCode","40055, 40050"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castenaso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Emilia-Romagna"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Budrio"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/San_Lazzaro_di_Savena"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ozzano_dell’Emilia"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Granarolo_dell’Emilia"
"http://de.dbpedia.org/resource/Castenaso","http://de.dbpedia.org/property/frazioni","Fiesso, Veduro, Villanova, Marano, Madonna"
"http://de.dbpedia.org/resource/Ozzano_dell’Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Granarolo_dell’Emilia","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Giorgio_Trestini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castenaso"
"http://de.dbpedia.org/resource/Idice","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Castenaso"
"http://de.wikipedia.org/wiki/Castenaso","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Castenaso"
