"subject","predicate","object"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/postcodeDistrict","FK14"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/staticImage","Dollar - geograph.org.uk - 294410.jpg"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/staticImageCaption","Straßenzug in Dollar"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Clackmannanshire"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dollar_(Schottland)?oldid=158173379"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/abstract","Dollar (schottisch-gälisch Dolair, von dal-aird „Tal zwischen den Hügeln“) ist eine Stadt in der schottischen Council Area Clackmannanshire. Sie ist etwa acht Kilometer nordöstlich von Alloa und 16 km nordwestlich von Dunfermline am Fuß der Ochil Hills gelegen und gehört zu den Hillfoots Villages. Der Firth of Forth fließt etwa zehn Kilometer, der Devon wenige Hundert Meter südlich. Dollar ist durch die A91 an das Straßennetz angeschlossen. Im Jahre 2011 verzeichnete Dollar 2717 Einwohner."
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/areaCode","01259"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/populationUrban",2717
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dollar_-_geograph.org.uk_-_294410.jpg?width=300"
"http://de.dbpedia.org/resource/Dollar_(Schottland)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Jackie_Sinclair","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dollar_(Schottland)"
"http://de.dbpedia.org/resource/Dollar_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dollar_(Schottland)"
"http://de.wikipedia.org/wiki/Dollar_(Schottland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dollar_(Schottland)"
