"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:불가리아"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8241"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bulgarije"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουλγαρία"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bulharsko"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルガリア"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bulgarie"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Balkan"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://dbpedia.org/ontology/wikiPageID",242238
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://dbpedia.org/ontology/wikiPageRevisionID",154432068
"http://de.dbpedia.org/resource/Kategorie:Bulgarien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bulgarien?oldid=154432068"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Postleitzahl_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Tourismus_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bauensemble_in_Bulgarien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Bulgarien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/(2575)_Bulgaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
"http://de.dbpedia.org/resource/Kategorie:Bulgarien_nach_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarien"
