"subject","predicate","object"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Dreißigjährigen_Kriegs"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_in_der_schwedischen_Geschichte"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1638"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Elsass)"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Treffen_auf_dem_Ochsenfelde"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/wikiPageID",6035603
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/wikiPageRevisionID",156547849
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:bvb:384-uba000238-6"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=ILERAAAAYAAJ&pg=PA586"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://de.dbpedia.org/property/datum",1638-10-15
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Treffen_auf_dem_Ochsenfelde?oldid=156547849"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/abstract","Das Treffen auf dem Ochsenfelde bezeichnet ein Gefecht des Dreißigjährigen Krieges. Es fand am 15. Oktober 1638 zwischen Thann und Sennen, dem heutigen Cernay, statt. Das protestantische Heer unter Herzog Bernhard von Sachsen-Weimar belagerte die wichtige Festung Breisach und besetzte Teile Badens. In mehreren Schlachten konnte sich der Herzog gegen seine katholischen Widersacher behaupten. So wurde die Lage von Breisach immer prekärer, und Herzog Karl von Lothringen sollte versuchen, doch noch einen Versorgungszug durchzubringen. Der vorhergehende Versuch von 18.000 Mann unter Federigo Savelli und Johann von Götzen endete in einer Niederlage in der Schlacht bei Wittenweiher. Karl kam mit einer Armee von 4000 Mann und seinen Wagen in die Stadt Thann, als die Nachricht vom Tross den Oberst von Rosen erreichte. Er war gerade bei der Belagerung von Landskron und schickte sofort seinem Oberkommandierenden Bernhard von Weimar eine Bitte um Verstärkung. Obwohl an Fieber erkrankt, ging dieser sofort von Colmar nach La Croix, wo er sich mit den Truppen von Wilhelm Otto von Nassau-Siegen traf. Gemeinsam zogen sie nach Ensisheim. Von dort gingen sie dem Tross entgegen, aber da sich der Spähtrupp verirrt hatte, mussten die Truppen zunächst in einem Wald abwarten. So konnte Karl am 15. Oktober 1638 mit seinem Tross bis zum Ochsenfeld zwischen Thann und Sennen gelangen, wo die Truppen aufeinander stießen."
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/causalties","?"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/causalties","600 Gefangene"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/combatant","Frankreich,Schweden,Protestanten"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/combatant","Kaiserliche Truppen,Katholiken"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Karl_IV._(Lothringen)"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Reinhold_von_Rosen"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Bernhard_von_Sachsen-Weimar"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Dreißigjähriger_Krieg"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/notes","der letzte Versuch, das belagerte Breisach zu versorgen"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/result","Sieg der Weimarer Truppen, protestantische Seite"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/strength","?"
"http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde","http://dbpedia.org/ontology/strength","4000 Mann"
"http://de.wikipedia.org/wiki/Treffen_auf_dem_Ochsenfelde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Treffen_auf_dem_Ochsenfelde"
