"subject","predicate","object"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Milton ist der Sitz der Halton Region in der Greater Toronto Area in Kanada. Milton, ca. 40 km westlich von Toronto am Rand der Niagara-Schichtstufe gelegen, wurde ursprünglich von dem Irokesenstamm Attiwandaronon (oder Hatiwantarunh) besiedelt, am 17. Mai 1818 gegründet und schließlich am 27. Mai 1857 zur Stadt (Town)."
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milton,_Ontario"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルトン_(オンタリオ州)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425057"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyby"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milton_(Canada)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425057"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milton_(Ontário)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.georss.org/georss/point","43.50833333333333 -79.88333333333334"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://xmlns.com/foaf/0.1/name","Milton"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5083
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8833
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Industrial.jpg"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://xmlns.com/foaf/0.1/homepage","http://www.milton.ca"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ontario"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regional_Municipality_of_Halton"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/wikiPageID",7750392
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",154838630
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/bild","Milton_Industrial.jpg"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/bildbeschreibung","Satdtaufsicht"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/bildgröße",250
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/breitengrad",43.5083
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/längengrad",-79.8833
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/provinz","Ontario"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/regiontyp","Regional Municipality"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/website","www.milton.ca"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Milton_(Ontario)?oldid=154838630"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","366.0"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/abstract","Die Stadt Milton ist der Sitz der Halton Region in der Greater Toronto Area in Kanada. Milton, ca. 40 km westlich von Toronto am Rand der Niagara-Schichtstufe gelegen, wurde ursprünglich von dem Irokesenstamm Attiwandaronon (oder Hatiwantarunh) besiedelt, am 17. Mai 1818 gegründet und schließlich am 27. Mai 1857 zur Stadt (Town)."
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/areaTotal",3.66e+08
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/foundingYear","1818"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/populationUrban",84362
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/postalCode","L9T"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Regional_Municipality_of_Halton"
"http://de.dbpedia.org/resource/Milton_(Ontario)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Industrial.jpg?width=300"
"http://de.dbpedia.org/resource/Mattamy_National_Cycling_Centre","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Mattamy_National_Cycling_Centre","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Travis_Gerrits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.dbpedia.org/resource/Milton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milton_(Ontario)"
"http://de.wikipedia.org/wiki/Milton_(Ontario)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Milton_(Ontario)"
