"subject","predicate","object"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2000/01/rdf-schema#label","Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2000/01/rdf-schema#comment","Tscheljabinsk [t͡ʃɛlʲˈjabɪnsk]  ist eine russische Großstadt am Ural mit 1.191.994 Einwohnern (2016). Sie ist Verwaltungssitz der Oblast Tscheljabinsk und siebtgrösste Stadt Russlands."
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čeljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/첼랴빈스크"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čeljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chelyabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェリャビンスク"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjeljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chelyabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czelabińsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tcheliabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheliabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kg39"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txeliabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσελιάμπινσκ"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheliábinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.georss.org/georss/point","55.15 61.4"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://xmlns.com/foaf/0.1/name","Челябинск"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://xmlns.com/foaf/0.1/name","Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.15
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",61.4
"http://de.dbpedia.org/resource/Tscheljabinsk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_of_Chelyabinsk_(2000).svg"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://xmlns.com/foaf/0.1/homepage","http://www.cheladmin.ru/"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Asien"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Russland"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageID",1152479
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageRevisionID",158587242
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrussland.net/index-tsc.html"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/107/c01003.htm"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/cheljab_obl/cheljabinsk/index.html"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://foto.rambler.ru/users/jenix/"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheladmin.ru/"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russland.tv/mainmore.php?tpl=Politik&iditem=28"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://gulag.memorial.de"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/flagge","Flag of Chelyabinsk.png"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmapr",102
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmaug",215
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmdez","−8.2"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmfeb","−8.1"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmjan","−10.8"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmjul",245
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmjun",228
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmmai",184
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmmär","−0.6"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmnov","−1.9"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmokt",64
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/hmsep",159
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/innereGliederung",7
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/latDeg",55
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/latMin",9
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmapr","−0.8"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmaug",114
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmdez","−16.9"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmfeb","−19.3"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmjan","−20.5"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmjul",142
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmjun",115
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmmai",62
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmmär","−12.2"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmnov","−9.3"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmokt","−1.0"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lmsep",64
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lonDeg",61
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lonMin",24
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbapr",24
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbaug",54
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbdez",23
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbfeb",15
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbjan",21
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbjul",86
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbjun",61
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbmai",43
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbmär",15
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbnov",27
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbokt",35
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/nbsep",39
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/oberhaupt","Stanislaw Moscharow"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/okato",75401
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/ort","Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/107/c01003.htm"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdapr",5
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rddez",7
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdfeb",4
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdjan",6
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdjul",10
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdmai",7
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdmär",4
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdnov",7
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdokt",8
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/rdsep",7
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/statusSeit",1787
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://de.dbpedia.org/property/wappen","CoA of Chelyabinsk .svg"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tscheljabinsk?oldid=158587242"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","486.0"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/abstract","Tscheljabinsk [t͡ʃɛlʲˈjabɪnsk]  ist eine russische Großstadt am Ural mit 1.191.994 Einwohnern (2016). Sie ist Verwaltungssitz der Oblast Tscheljabinsk und siebtgrösste Stadt Russlands."
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/areaCode","(+7) 351"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/areaTotal",4.86e+08
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/elevation",220.0
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/foundingYear","1736"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/individualisedGnd","4122739-6"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/postalCode","454xxx"
"http://de.dbpedia.org/resource/Tscheljabinsk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_of_Chelyabinsk_(2000).svg?width=300"
"http://de.dbpedia.org/resource/Swetlana_Walerjewna_Baschanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wiktor_Borissowitsch_Christenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Staatliche_Universität_Südural","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/HK_Traktor_Tscheljabinsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wjatscheslaw_Arkadjewitsch_Bykow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jelena_Borissowna_Jelessina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alina_Petrowna_Iwanowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Dmitri_Walerjewitsch_Tertyschny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Natalja_Lwowna_Sokolowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Staņislavs_Olijars","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Swetlana_Michailowna_Kaikan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Kalinin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Boris_Wiktorowitsch_Alexandrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Witaljewitsch_Dawydow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Panteleimonowitsch_Babinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Mylnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Starikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jekaterina_Alexandrowna_Gamowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Luschnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Nelli_Rokita","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinski_Traktorny_Sawod","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Tscheljabinski_Traktorny_Sawod","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Aviaprad","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Aviaprad","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Gennadij_Timoščenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Eugen_Spiridonov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Lasarewitsch_Roschal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Käte_Niederkirchner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Flughafen_Tscheljabinsk","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/HK_Tschelmet_Tscheljabinsk","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2008/09","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Maxim_Wiktorowitsch_Surajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Danis_Sinnurowitsch_Saripow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Uchow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Kaigorodow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrej_Mesin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Danila_Wiktorowitsch_Alistratow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Georgi_Kakojewitsch_Gelaschwili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Kirill_Anatoljewitsch_Kolzow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Michail_Walerjewitsch_Paschnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Stanislaw_Raissowitsch_Galimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Kudinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Iwan_Anatoljewitsch_Sawin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Chazei","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Medwedew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/KHL_2009/10","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Maxim_Nikolajewitsch_Bez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Jurjewitsch_Gomoljako","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Stanislaw_Michailowitsch_Tschistow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wadim_Wladimirowitsch_Browzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Waleri_Jewgenjewitsch_Karpow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Waleri_Jewgenjewitsch_Karpow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Witali_Alexandrowitsch_Jatschmenjow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Grigori_Mirgarifanowitsch_Schafigulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Ilja_Igorewitsch_Subow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Mylnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wladislaw_Igorewitsch_Fokin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Lwowitsch_Golz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Saposchnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Tortunow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Woroschnin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Tertyschny","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Nikulin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Wjatscheslaw_Leonidowitsch_Woinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
"http://de.dbpedia.org/resource/Jegor_Wiktorowitsch_Jewdokimow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tscheljabinsk"
