"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcrwc"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413419"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Persuasions"
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2413419"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründer5a","Jimmy Hayes"
"http://de.dbpedia.org/resource/The_Persuasions","http://xmlns.com/foaf/0.1/homepage","http://www.ThePersuasions.info"
"http://de.dbpedia.org/resource/The_Persuasions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/The_Persuasions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/The_Persuasions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Persuasions"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/wikiPageID",1224397
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/wikiPageRevisionID",145327087
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/wikiPageExternalLink","http://jerrylawsontalkofthetown.com"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ThePersuasions.info"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singers.com/persuasions.html"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/besetzung1a","Jerry Lawson"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/besetzung2a","Jayotis Washington"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/besetzung3a","Joe Russell"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/besetzung4a","Jimmy Hayes"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/ehemalige1a","Willie C. Daniels"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründer1a","Jerry Lawson"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründer2a","Jayotis Washington"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründer3a","Joe Russell"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründer4a","Herbert Rhoad"
"http://de.dbpedia.org/resource/The_Persuasions","http://de.dbpedia.org/property/gründung",1962
"http://de.dbpedia.org/resource/The_Persuasions","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Persuasions?oldid=145327087"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/abstract","The Persuasions sind eine bekannte A-cappella-Band. Die Wurzeln der Persuasions liegen Anfang der 1960er Jahre in New York City, wo sich 30 bis 40 Leute aus der Nachbarschaft jeden Tag auf einem Basketball-Feld trafen, erst eine Zeit lang spielten und dann alle gemeinsam sangen. Jimmy ""Bro"" Hayes fiel an einem Abend im Frühjahr 1962 auf, dass einige der Männer tatsächlich in Harmonie sangen und kam auf die Idee eine Gesangsgruppe zu gründen. Also lud er die gesamte Gruppe zu sich in seine Wohnung ein. Nur vier von ihnen kamen: Jerry Lawson, Joe ""Jesse"" Russell, Jayotis Washington und Herbert ""Tubo"" Rhoad. Die fünf Sänger sangen bereits einige Jahre in Garagen, U-Bahnhöfen und ähnlichen Umgebungen miteinander, als sie eine dieser Sessions als Demo aufnahmen. Produzent David Dashev hörte zufällig die Aufnahme und schickte sie Frank Zappa. Der war begeistert und lud die Band ein nach Kalifornien zu kommen um professionelle Aufnahmen zu machen. Sie sagten zu und unterschrieben 1968 bei Zappas Straight Records. Noch im gleichen Jahr erschien das Debütalbum Spread the Word, auf dem sowohl neue Studio- als auch alte Live-Aufnahmen zu hören sind. Anfang der 1970er Jahre wechselte die Band dann zu Capitol Records, wo sie drei Alben aufnahm und zudem bei Aufnahmen anderer Künstler die Background Vocals sang, so auf Phoebe Snows Erstlings-LP. Street Corner Symphony aus dieser Zeit sollte das bestverkaufte Album der Band werden. Mitte der '70er wurden zwei mit Instrumentalbegleitung unterlegte Alben auf A&M veröffentlicht. Auf Chirpin', das 1977 auf Elektra erschien, singen die Persuasions wieder a cappella. Zwischendurch hatte Washington kurzzeitig die Band verlassen und wurde durch Willie C. Daniels ersetzt. Ende 1988 starb dann Rhoad. Der Rest der Band blieb bestehen und veröffentlichte bis ins 21. Jahrhundert noch regelmäßig Alben. Außerdem begleiteten sie auf Konzerten unter anderem Joni Mitchell und Ned Sublette."
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Tenor_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Tenor_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Tenor_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bariton_(Stimmlage)"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/A_cappella"
"http://de.dbpedia.org/resource/The_Persuasions","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Persuasions","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Persuasions"
"http://de.wikipedia.org/wiki/The_Persuasions","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Persuasions"
