"subject","predicate","object"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://dbpedia.org/ontology/abstract","Der Brooklyn-Battery Tunnel (offiziell Hugh L. Carey Tunnel) ist ein mautpflichtiger Straßentunnel unter dem East River mit zwei Röhren und insgesamt vier Spuren, der die New Yorker Stadtteile Manhattan und Brooklyn auf Long Island miteinander verbindet. Der am 25. Mai 1950 eröffnete Tunnel wurde unter der Nordostspitze der Governors Island hindurchgeführt, auf die allerdings nur ein Zu- und Abluftstollen führt. Mit seinen 2779 m Länge unter dem Hafen von New York ist er der längste unter Wasser gebaute Fahrzeugtunnel in Nordamerika. Er bildet den Kern der Interstate 478 im Verlauf zwischen Interstate 278 und der New Yorker Staatsstraße 9A (NY-9A), West Side Highway aus Richtung World Finance Center. In Süd-Brooklyn trennt seine Mündung und die Zufahrt das Hafengebiet Red Hook vom nördlich gelegenen Carroll Gardens. Betrieben wird er von der Triborough Bridge and Tunnel Authority. Der Bauentwurf stammt von Ole Singstad. Mit dem Bau wurde am 28. Oktober 1940 begonnen, durch den Zweiten Weltkrieg wurde seine Fertigstellung um Jahre verzögert. Am 8. Dezember 2010 beschloss die New Yorker Regierung, den Brooklyn–Battery Tunnel nach dem ehemaligen Gouverneur Hugh Carey zu benennen.Die Umbenennung in Hugh L. Carey Tunnel erfolgte offiziell am 22. Oktober 2012. Am 29. Oktober 2012 wurde der Tunnel infolge des Hurrikans Sandy vollständig geflutet."
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sobkbattunjeh.JPG?width=300"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/fertigstellung",1950-05-25
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/offiziellerName","Hugh L. Carey Tunnel"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal1Lat",40.7052
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal1Long",-74.0153
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal1Name","NW-Portal in Manhattan"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal1Region","US-NY"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal2Lat",40.6811
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal2Long",-74.0049
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal2Name","SO-Portal in Brooklyn"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/portal2Region","US-NY"
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/röhren",2
"http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Interstate_478"
"http://de.dbpedia.org/resource/Hugh_L._Carey_Tunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Brooklyn-Battery_Tunnel"
