"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=7016"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=7016"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/auflösung",1983
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/gründung",1982
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/logo","Nanaimo Islanders Logo.gif"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nanaimo_Civic_Arena"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/memorialCup","keine"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nanaimo_Islanders?oldid=152951360"
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://dbpedia.org/ontology/abstract","Die Nanaimo Islanders waren eine kanadische Eishockeymannschaft aus Nanaimo, British Columbia. Das Team spielte in der Saison 1982/83 in einer der drei höchsten kanadischen Junioren-Eishockeyligen, der Western Hockey League (WHL)."
"http://de.dbpedia.org/resource/Nanaimo_Islanders","http://de.dbpedia.org/property/chynowethCup","keine"
"http://de.wikipedia.org/wiki/Nanaimo_Islanders","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nanaimo_Islanders"
