"subject","predicate","object"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageRevisionID",157319244
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pressekonferenz"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pharmakokinetik"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Personenkontrolle"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Propagandakompanie"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PK_(Maschinengewehr)"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Partia_Kobiet"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PK_Manufacturing"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/P._K._van_der_Byl"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vespa_PK"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pulmonalklappe"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Renault_PK"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Kalkbrenner"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizeikommissariat"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pakistan"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parkour"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Personenkennziffer"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pyruvatkinase"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plattenkondensator"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Psychokinese"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Psychokinesiologie"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pensionskasse"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PK_–_Andere_Sterne,_Andere_Sitten"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Player_Killer"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Programmkonstruktion"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PK-Wert"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stiftung_Preußischer_Kulturbesitz"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polizeikommissar"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prachtkleid"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Packung"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/.pk"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prokuplje"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Primary_Key"
"http://de.dbpedia.org/resource/PK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Planung_und_Kontrolle"
"http://de.dbpedia.org/resource/PK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PK?oldid=157319244"
"http://de.dbpedia.org/resource/P.K.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PK"
"http://de.dbpedia.org/resource/Pk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PK"
"http://de.wikipedia.org/wiki/PK","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PK"
