"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630461"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Take_(2004_film)"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630461"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://xmlns.com/foaf/0.1/name","The Take – Die Übernahme"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://xmlns.com/foaf/0.1/name","The Take"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://xmlns.com/foaf/0.1/homepage","http://www.take-uebernahme.de/"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskritischer_Film"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritischer_Film"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Take_(2004)"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/wikiPageID",1448955
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/wikiPageRevisionID",139403354
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.take-uebernahme.de/"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetake.org"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://de.dbpedia.org/property/ej",2004
"http://de.dbpedia.org/resource/The_Take_(2004)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Take_(2004)?oldid=139403354"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/abstract","The Take – Die Übernahme (Originaltitel: The Take) ist ein 2004 erschienener Dokumentarfilm von Naomi Klein und ihrem Lebensgefährten Avi Lewis."
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mark_Ellam"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Avi_Lewis"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ricardo_Acosta"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Wall"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Naomi_Lewis"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Laszlo_Barna"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Avi_Lewis"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Silva_Basmajian"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Avi_Lewis"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carlos_Saúl_Menem"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Juan_Domingo_Perón"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Freddy_Espinoza"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lalo_Paret"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naomi_Klein"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anoop_Singh"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nestor_Kirchner"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bill_Clinton"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luis_Zanon"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gustavo_Cordera"
"http://de.dbpedia.org/resource/The_Take_(2004)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Naomi_Klein"
"http://de.dbpedia.org/resource/The_Take","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Take_(2004)"
