"subject","predicate","object"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(5230)_Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/wikiPageID",5802210
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/wikiPageRevisionID",146172698
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=Asahina"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamilton.dm.unipi.it/astdys/index.php?pc=1.1.0&n=5230"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/NumberedMPs005001.html"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/bahnneigung",20.6978
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Jeff_T._Alu"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/exzentrizität",0.3731
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/großeHalbachse",2.3994
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/spektralklasse","(SMASSII:) S"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/ssdId",5230
"http://de.dbpedia.org/resource/(5230)_Asahina","http://de.dbpedia.org/property/umlaufdauer",3.72
"http://de.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(5230)_Asahina?oldid=146172698"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/absoluteMagnitude",13.4
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/abstract","(5230) Asahina ist ein marsbahnkreuzender Asteroid des Hauptgürtels, der am 10. März 1988 vom US-amerikanischen Amateurastronomen Jeff T. Alu am Palomar-Observatorium (IAU-Code 675) entdeckt wurde. Der Asteroid wurde nach dem japanischen Dirigenten und Brucknerinterpreten Takashi Asahina benannt, der 1947 das Osaka Philharmonic Orchestra gründete und bis zu seinem Tod im Jahr 2001 leitete."
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/apoapsis",4.9288e+11
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/averageSpeed",69192.0
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/discovered",1988-03-10
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/epoch","2456200.5"
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/periapsis",2.24995e+11
"http://de.dbpedia.org/resource/(5230)_Asahina","http://dbpedia.org/ontology/rotationPeriod",321480.0
"http://de.dbpedia.org/resource/Asahina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(5230)_Asahina"
"http://de.wikipedia.org/wiki/(5230)_Asahina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(5230)_Asahina"
