"subject","predicate","object"
"http://de.dbpedia.org/resource/Tokioter_Prozesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Far_Eastern_Commission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Trostfrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:Verurteilte_Person_(Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Nanking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Todesmarsch_von_Bataan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kempeitai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Panay-Vorfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Thailand-Burma-Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Ishii_Shirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Shinozuka_Yoshio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Sugamo-Gefängnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Höllenschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Japanische_Kriegsverbrecher_des_Zweiten_Weltkriegs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Tsuji_Masanobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrechergefängnis_Fushun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Liste_japanischer_Massaker_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Panjiayu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozess_von_Chabarowsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Manila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Indochina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Manila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Neuguinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Niederländisch-Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_von_Guam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_von_Yokohama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_China","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Shanghai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsverbrecherprozesse_in_Singapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massengrab_im_Kohlenbergwerk_von_Datong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Akikaze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massengrab_von_Fuxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Centaur_(Schiff,_1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Hyakunin-giri_Kyōsō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Massaker_von_Bangka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Todesmärsche_von_Sandakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Last_POW_Camp_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Kriegsgefangenenlager_Sandakan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Brücke_über_den_Kwai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanische_Kriegsverbrechen_im_Zweiten_Weltkrieg"
