"subject","predicate","object"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Binghamton,_New_York)"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Binghamton_Senators"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://dbpedia.org/ontology/wikiPageID",1411390
"http://de.dbpedia.org/resource/Binghamton_Senators","http://dbpedia.org/ontology/wikiPageRevisionID",157526587
"http://de.dbpedia.org/resource/Binghamton_Senators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=3001"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binghamtonsenators.com/"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/besitzer","mehrköpfige Investorengruppe"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/gründung",2002
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/logo","Binghamton-Senators-Logo.svg"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Floyd_L._Maines_Veterans_Memorial_Arena"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://de.dbpedia.org/property/calderCup",2010
"http://de.dbpedia.org/resource/Binghamton_Senators","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Binghamton_Senators?oldid=157526587"
"http://de.dbpedia.org/resource/Binghamton_Senators","http://dbpedia.org/ontology/abstract","Die Binghamton Senators sind ein Eishockeyteam in der American Hockey League. Der Verein wurde 2002 gegründet und spielt in Binghamton (New York) in den USA. Sie arbeiten mit den Ottawa Senators aus der National Hockey League zusammen."
"http://de.dbpedia.org/resource/Andy_Chiodo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Dan_Cloutier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jeff_Ulmer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ray_Emery","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brad_Norton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Josh_Langfeld","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Charlie_Stephens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Niko_Dimitrakos","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brad_Smyth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brad_Tapper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brian_Pothier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brooks_Laich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Matt_Carkner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Rob_Ray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/AHL_2004/05","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Barry_Brust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Bob_Wren","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/John_Jakopin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Kaspars_Daugaviņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brian_Maloney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Corey_Locke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jesse_Fibiger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Riley_Armstrong","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Steve_Bancroft","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mark_Parrish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Wade_Brookbank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brennan_Evans","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Drew_Bannister","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Lance_Ward","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mike_Kompon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Josh_Hennessy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jeff_Heerema","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Serge_Payer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Aaron_Johnson_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Andrew_Ebbett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Eric_Boguniecki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Eric_Boulton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Justin_Mapletoft","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ryan_Vesce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Gregg_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Dean_Melanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Lawrence_Nycholat","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Matt_Kinch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Antoine_Vermette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Brian_McGrattan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Joseph_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Kevin_Saurette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Roman_Wick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ryan_Keller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Tim_Conboy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Alexandre_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Chris_Kelly_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Drew_Fata","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Julien_Vauclair","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Martin_St._Pierre_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Michal_Barinka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Peter_Mannino","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Peter_Smrek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Alexander_Sergejewitsch_Nikulin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ilja_Igorewitsch_Subow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jeff_Glass_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mike_Blunden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Filip_Novák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Grant_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mark_Fraser","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mike_Brown_(Eishockeyspieler,_1979)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Ryan_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Árpád_Mihály","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Rory_Rawlyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Maxim_Igorewitsch_Gratschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Tomáš_Kudělka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Chris_Holt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Joe_Cullen_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Marc_Cavosie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Stéphane_Da_Costa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Matt_Taormina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Nathan_Lawson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jeff_Szwez","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/David_Leggio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Erik_Condra","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Greg_Mauldin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jan_Platil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Robin_Lehner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Zack_Smith","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/André_Benoit","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Charlie_Cook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jeremy_Yablonski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mark_Stone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Tony_Tuzzolino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Derek_Smith_(Eishockeyspieler,_1984)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Colin_Greening","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Craig_Schira","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Derek_Grant_(Eishockeyspieler,_1990)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Eric_Gryba","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Geoff_Kinrade","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mark_Borowiecki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Patrick_Wiercioch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Fredrik_Claesson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/David_Dziurzynski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Eric_O’Dell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Joey_Tetarenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Michael_Kostka","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mike_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Shane_Prince","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Bobby_Raymond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Danny_Bois","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Chris_Wideman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Michael_Keränen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jerry_D’Amigo","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Kurt_Kleinendorst","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Andrew_Hammond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Arttu_Luttinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Dave_Cameron","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Shawn_Weller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Louie_Caporusso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Mike_Hoffman_(Eishockeyspieler,_1989)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Jean-Gabriel_Pageau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Binghamton_Senators"
"http://de.dbpedia.org/resource/Senators","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Binghamton_Senators"
