"subject","predicate","object"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/MeanOfTransportation/width","1795.0"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/abstract","Technische Daten des Eunos Cosmo: Motorversionen: 
*  Zweischeiben-Wankelmotor 13B, mit 2x654 cm³ Kammervolumen, 172 kW (230 PS), 294 Nm 
*  Dreischeiben-Wankelmotor 20B, mit 3x654 cm³ Kammervolumen, 224 kW (300 PS), 402 Nm (erster Motor seiner Art) 
*  Zwei sequentielle Turbolader 
*  Abgeregelt auf 180 km/h, von einigen Besitzern jedoch durch Eingriff in die Elektronik von dieser Einschränkung befreit, dann über 250 km/h. 
*  Fahrzeuggewicht 1510 kg (13B-Version), 1619 kg (20B-Version) 
*  Das Cockpit erscheint zunächst wie eine schwarze Blende (digitales Kombiinstrument), die sich über die gesamte Fahrzeugbreite erstreckt. Erst im Betrieb werden die Anzeigeinstrumente sichtbar."
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Oberklasse"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Wankelmotor"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/engine","http://de.dbpedia.org/resource/Ottomotor"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/length",4.815
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Eunos"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/model","Serie JC (1990–1996)"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/name","Cosmo"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/productionEndYear","1996"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/productionStartYear","1990"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CosmoVLk.jpg?width=300"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/wheelbase",2.75
"http://de.dbpedia.org/resource/Eunos_Cosmo","http://dbpedia.org/ontology/width",1.795
"http://de.dbpedia.org/resource/Cosmo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eunos_Cosmo"
"http://de.wikipedia.org/wiki/Eunos_Cosmo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eunos_Cosmo"
