"subject","predicate","object"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Madalena_de_La-Tour_de_Auvérnia"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_de_la_Tour_de_Auvernia"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/name","La Tour d’Auvergne, Madeleine de"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/name","Madeleine de La Tour d’Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleine_de_La_Tour_d'Auvergne.jpg"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/elements/1.1/description","Mutter der Caterina de' Medici"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/givenName","Madeleine de"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medici"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Florenz)"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1495"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1519"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/surname","La Tour d’Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Madeleine_de_la_Tour_d’Auvergne"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Florenz"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/deathDate",1519-04-28
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/birthDate","1495"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/wikiPageID",1073962
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/wikiPageRevisionID",151287530
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://de.dbpedia.org/property/geburtsdatum",1495
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://de.dbpedia.org/property/kurzbeschreibung","Mutter der Caterina de' Medici"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Madeleine_de_la_Tour_d’Auvergne?oldid=151287530"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/abstract","Madeleine de la Tour d’Auvergne (* 1495; † 28. April 1519 in Florenz) aus dem Haus La Tour d’Auvergne war die Ehefrau von Lorenzo di Piero de’ Medici und die Mutter von Caterina de' Medici."
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/lccn","nr/94/39462"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madeleine_de_La_Tour_d'Auvergne.jpg?width=300"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne","http://dbpedia.org/ontology/viafId","7276391"
"http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d'Auvergne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne"
"http://de.dbpedia.org/resource/De_la_Tour","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne"
"http://de.wikipedia.org/wiki/Madeleine_de_la_Tour_d’Auvergne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Madeleine_de_la_Tour_d’Auvergne"
