"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruoti?oldid=117113563"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","55.0"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/abstract","Ruoti ist eine süditalienische Gemeinde (comune) mit 3579 Einwohnern (Stand 31. Dezember 2015) in der Provinz Potenza in der Basilikata. Die Gemeinde liegt etwa 13 Kilometer nordwestlich von Potenza am Avigliano. Ruoti ist Teil der Comunità Montana Marmo Platano."
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/areaCode","0971"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/areaUrban",5.5e+07
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/elevation",751.0
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/postalCode","85056"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Basilikata"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Rochus_von_Montpellier"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruoti-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Bella_(Basilikata)"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Picerno"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Avigliano"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Baragiano"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Potenza"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/frazioni","Spinosa"
"http://de.wikipedia.org/wiki/Ruoti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruoti"
