"subject","predicate","object"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/dt","Las Vegas"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/easde",2006-01-11
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/len",44
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/pj",2003
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Las_Vegas_(Fernsehserie)?oldid=157055658"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Las Vegas ist eine US-amerikanische Fernsehserie von Drehbuchautor Gary Scott Thompson (The Fast and the Furious). Die Serie wurde von September 2003 bis Februar 2008 vom Fernseh-Network NBC ausgestrahlt. Die erste Staffel startete am 11. Januar 2006 auf ProSieben und wurde nach nur sechs Episoden wegen zu geringer Einschaltquoten abgesetzt. Im Sommer 2007 wurde die Serie von Kabel eins wiederholt, jedoch im Mai 2008 ebenfalls abgesetzt. In Österreich wurden die ersten vier Staffeln der Serie zwischen dem 30. Januar 2006 und 14. Januar 2008 auf ORF 1 ausgestrahlt und danach wiederholt; die fünfte folgte ab 15. Dezember 2008. Ende März 2007 ist die erste Staffel in deutscher Synchronisation im Handel erschienen, die zweite Staffel ist seit dem 27. September 2007 erhältlich. Las Vegas ist ein Gemeinschaftsprojekt von NBC Universal Television und DreamWorks Television. Kreativer Kopf ist Gary Scott Thompson. Als Produzent wurde unter anderem Gardner Stern (CSI, Law & Order) verpflichtet. Als Kulisse für das fiktive Montecito dient das Mandalay Bay, des Weiteren wird in Los Angeles gedreht. Bezeichnend für den Stil der Serie sind schnelle, flüssige Kamerafahrten und ein entsprechender Schnitt, wie sie unter anderem auch in der Serie CSI eingesetzt werden. Ebenso werden oft mehrere Handlungsstränge parallel erzählt. NBC setzte die Serie nach insgesamt fünf Staffeln und 106 Folgen ab."
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Gary_Scott_Thompson"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Dramedy"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Charlie_Clouser"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",106
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Elvis_Presley"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Charlie_Clouser"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",2003-09-22
"http://de.dbpedia.org/resource/Las_Vegas_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Las_Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)"
