"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Stoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Blandine_Gravina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Caroline_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christian_von_Dönhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christoph_Meyer_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erwin_Freyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Felix_von_Behr-Bandelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ferdinand_Robert-Tornow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Franz_Schuch_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_August_Mullach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bollinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Adolf_Hedblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Lorenz_(Medailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Herzog_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Horst_Günther_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Lucas_Thering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johannes_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl-Heinz_Schwadtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Dietz_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Wachsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Isemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mita_Schamal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Günther-Naumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Otto_Maerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sigmund_Wassermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ulrich_Eckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ulrike_Laar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_G._Kießig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wilhelm_Vatke_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Angelo_Bolaffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anne_Greta_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Arved_von_Teichman_und_Logischen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bruno_Skibbe_(Grafiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Halbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ludwig_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Gottlob_Teichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eduard_Simon_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erich_Poremski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Frank_Jacobsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Jacob_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Jacobs_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Fritz_Böhm_(Volkskundler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Joachimsthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gustav_Behrend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Günter_Wiatrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_von_Brandenstein_(Regierungspräsident)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johan_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Michael_Siegfried_Lowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Knox_(Zeichner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kurt_Schumann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Universität_der_Künste_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_der_Universität_der_Künste_Berlin/L–Z","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marie_Remy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Rosen_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Melle_Klinkenborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nadine_Leopold_(Model)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Eduard_Starcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Hockenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rosa_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sebastian_Guhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Stefan_Heiliger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Susanne_Busse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Todt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Willy_Ernst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)_nach_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_Windaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Benno_Ohnesorg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christa_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Claire_Waldoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Edmund_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ernst_Lubitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Felix_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Georg_Büchmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Seyfried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hans_Baluschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinrich_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Helene_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Herwarth_Walden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jan_Hendriks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joachim_Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joseph_Weizenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl-Eduard_von_Schnitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_August_Varnhagen_von_Ense","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Gesandter_in_Preußen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Mitarbeiter_der_Antikensammlung_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Künste_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Person (Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Berlino"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Berlinem"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6151539"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6151539"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베를린_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Berlin"
