"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ludvík_Lucemburský_ze_Saint-Pol"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9541"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q551625"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_de_Luxembourg,_Count_of_Saint-Pol"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이_드_뤽상부르"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_di_Lussemburgo-Saint-Pol"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551625"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Louis_de_Luxembourg-Saint-Pol"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Ludwig I."
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/name","Ludwig I."
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/nick","Ludwig I. von Luxemburg; Louis I. de Luxembourg"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_Luxembourg.jpg"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/elements/1.1/description","Connétable von Frankreich, Graf von Saint-Pol, Brienne, Conversano und Ligny sowie Herr von Enghien"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Connétable_(Frankreich)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Conversano)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Ligny)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Soissons)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(St._Pol)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Michaelsordens"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Marle)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Guise)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1418"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1475"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Luxemburg-Ligny"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Frankreich)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/deathDate",1475-12-19
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/birthDate","1418"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageID",2700577
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageRevisionID",149437428
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/luxemburger/ludwig_1_graf_von_st_pol_1475/ludwig_1_graf_von_st_paul_1475.html"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://de.dbpedia.org/property/geburtsdatum",1418
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://de.dbpedia.org/property/kurzbeschreibung","Connétable von Frankreich, Graf von Saint-Pol, Brienne, Conversano und Ligny sowie Herr von Enghien"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludwig_I._(Ligny,_St._Pol_und_Brienne)?oldid=149437428"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/abstract","Ludwig I. von Luxemburg (franz: Louis I. de Luxembourg, * 1418; † 19. Dezember 1475 in Paris) war ein Connétable von Frankreich ab 1465 bis 1475. Er war der Sohn des Peter von Luxemburg, Graf von Saint-Pol, und der Margarete von Baux. Weiterhin war er ein Neffe des Bischofs Ludwig von Thérouanne, Kanzler von Frankreich, und des Grafen Johann II. von Ligny. Er erbte von seinem Vater die Grafschaften Saint-Pol, Brienne und Conversano, von seinem Onkel 1441 die Grafschaften Ligny und Guise, sowie die Herrschaften Enghien, Roussy und Beaurevoir. Ludwig war ein enger Verbündeter des Grafen Karl von Charolais (Karl der Kühne) und war mit ihm einer der militärischen Führer der Ligue du Bien public. Er kämpfte 1465 mit in der Schlacht bei Montlhéry gegen König Ludwig XI., zu dem er aber schon kurz darauf überlief. Am 5. Oktober 1465 wurde er zum Connétable von Frankreich ernannt, von 1466 bis 1473 war er Gouverneur und Stellvertreter des Königs (Lieutenant du roi) in der Normandie, anschließend in der Picardie. Ludwigs persönliche Ambitionen und sein mangelndes loyales Verhalten erweckten beim König Verdacht. Vom Herzog von Burgund wurde er 1475 an den König ausgeliefert, der ihn des Hochverrats anklagte, verurteilte und am 19. Dezember 1475 auf der Place de Grève in Paris köpfen ließ. Ludwig heiratete am 16. Juli 1435 im Château de Bohain in erster Ehe Johanna von Bar, Gräfin von Marle und Soissons, Tochter des Robert von Bar, dem übergangenen Enkel des Herzogs Robert I. von Bar. Mit ihr hatte er sieben Kinder: 
*  Johann († 1476 gefallen bei Murten), Graf von Marle und Soissons 
*  Jacqueline († 1511), ∞ mit Philipp I. von Croy († 1511), Graf von Porcien 
*  Peter II. († 1482), Graf von Saint-Pol, Brienne und Roussy 
*  Helene († 1488), ∞ mit Janus von Savoyen († 1491), Graf von Faucigny 
*  Karl (* 1447; † 1509), Bischof von Laon 
*  Anton († 1519), Graf von Brienne, Ligny und Roussy 
*  Philipp, 1475 Abt von Moncel In zweiter Ehe heiratete er wohl am 1. August 1466 Maria von Savoyen, Tochter von Herzog Ludwig von Savoyen. Mit ihr hatte er zwei oder drei Kinder: 
*  Ludwig II. († 1503), Fürst von Altamura, Herzog von Andria und Venosa 
*  Johanna, 1475 Nonne in Gent 
*  ? Margarete († 1494), Äbtissin in Soissons"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsEndYear","1443"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsEndYear","1475"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsEndYear","1462"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1441"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1435"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/activeYearsStartYear","1433"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/individualisedGnd","119002647"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/lccn","no/2010/55585"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Herzogtum_Guise"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Iure_uxoris"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Ligny"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Brienne"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Marle"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Soissons"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Grafschaft_Saint-Pol"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_von_Bar"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_II._(Ligny)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Charles_I._d’Amboise"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Domaine_royal"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_(Marle_und_Soissons)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Georges_de_La_Trémoille"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Karl_IV._(Maine)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_de_Luxembourg.jpg?width=300"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://dbpedia.org/ontology/viafId","32797122"
"http://de.dbpedia.org/resource/Peter_I._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Johann_II._(Ligny)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Peter_II._(St._Pol_und_Brienne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Louis_I._de_Luxembourg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._von_Luxemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
