"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Calgary_Flames"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (Calgary Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Calgary)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://dbpedia.org/ontology/wikiPageID",9015992
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://dbpedia.org/ontology/wikiPageRevisionID",146998137
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(Calgary_Flames)?oldid=146998137"
"http://de.dbpedia.org/resource/Brett_Hull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Patrick_Lebeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Joe_Mullen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jarome_Iginla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jukka_Hentunen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Calgary_Flames)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Todd_Bertuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bill_Lindsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Greig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Theoren_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brad_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lanny_McDonald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Martin_St._Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Roman_Hamrlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Olli_Jokinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ted_Drury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Al_MacInnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brendan_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Drury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Lindberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Marty_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Corey_Millen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Micki_DuPont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Darren_McCarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dion_Phaneuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Doug_Gilmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Gary_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Gary_Suter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jeff_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Joe_Nieuwendyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lynn_Loyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Owen_Nolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Robert_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Aaron_Gavey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Alex_Tanguay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/René_Corbet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tony_Amonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Adrian_Aucoin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Aleš_Kotalík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jiří_Hudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Marc_Savard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Michael_Nylander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Phil_Housley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Scott_Hannan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ville_Nieminen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Wes_Walz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Zarley_Zalapski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Blake_Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brad_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brian_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Devin_Setoguchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jamal_Mayers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jay_Bouwmeester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jeff_Shantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ladislav_Šmíd_(Eishockeyspieler,_1986)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Lee_Stempniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mark_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rico_Fata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Scott_Nichol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Toni_Lydman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Wayne_Primeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Nasarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chris_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Cory_Stillman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Craig_Coxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Daymond_Langkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Eric_Nystrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Fredrik_Modin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Hnat_Domenichelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jim_Dowd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kelly_Kisio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Commodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Niklas_Hagman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Oleg_Dmitrijewitsch_Saprykin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Perry_Berezan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Robyn_Regehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Shane_O’Brien_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Craig_Conroy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tim_Hunter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Todd_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Yves_Racine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Éric_Charron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Akim_Aliu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bryan_Marchment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dean_McAmmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Håkan_Loob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Igor_Alexandrowitsch_Krawtschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Nikolai_Konstantinowitsch_Borschtschewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Richie_Regehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Kriwokrassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steve_Bozek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Stéphane_Matteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Waleri_Wladimirowitsch_Bure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brad_McCrimmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Josh_Green","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mike_Sullivan_(Eishockeyspieler,_1968)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Paul_Fenton_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Peter_Ahola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Raitis_Ivanāns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rob_Ramage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ron_Sutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bobby_Dollas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dave_Lowry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dean_Evason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Jim_Kyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kent_Nilsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Krzysztof_Oliwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Michael_Cammalleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Niklas_Andersson_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Paul_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Rick_Lessard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Ronnie_Stern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Shean_Donovan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Tommy_Albelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bill_Clement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/John_Tonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Martin_Gélinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Michael_Frolík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Steven_Reinprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Bob_Murdoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Brian_Engblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Chuck_Kobasew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/David_Moss_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kristian_Huselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
